"subject","predicate","object"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLong-distanceRunners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#label","伊藤国光"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Itō"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Itō"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Itō"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 国光（いとう くにみつ、1955年1月6日 - ）は、長野県伊那市西箕輪出身の元陸上競技（長距離・マラソン）選手。JFEスチール競走部監督。"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#comment","Kunimitsu Itō (伊藤 国光, Itō Kunimitsu, born January 6, 1955 in Ina, Nagano) is a retired long-distance runner from Japan, who finished second in the 1981 edition of the Fukuoka Marathon on December 6, 1981."
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#comment","Kunimitsu Itō (né le 6 janvier 1955) est un athlète japonais, spécialiste des courses de fond."
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2000/01/rdf-schema#comment","Kunimitsu Itō (jap. 伊藤 国光, Itō Kunimitsu; * 6. Januar 1955) ist ein ehemaliger japanischer Langstreckenläufer. 1975 gewann er den und siegte bei den Leichtathletik-Asienmeisterschaften über 5000 m. 1977 siegte er erneut beim Kumanichi-Straßenlauf und wurde Dritter beim Biwa-See-Marathon. Im Jahr darauf wurde er Dritter beim Beppu-Ōita-Marathon und Elfter beim Fukuoka-Marathon. 1979 folgte einem fünften Platz beim Biwa-See-Marathon eine Silbermedaille über 10.000 m bei den Asienmeisterschaften. Beim Marathon der Völker-Spartakiade und beim Fukuoka-Marathon wurde er jeweils Achter."
"http://dbpedia.org/resource/Kunimitsu_Itō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunimitsu_Itō.jpg"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Championships_in_Athletics_winners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Japan"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Nagano_Prefecture"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_marathon_runners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_long-distance_runners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageID",15168493
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageRevisionID",992876310
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Championships_in_Athletics_winners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kunimitsu_Itō.jpg"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Asian_Athletics_Championships"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Marathon"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Asian_Athletics_Championships"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Nagano_Prefecture"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina,_Nagano"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka,_Japan"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Japan"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics_-_Men's_10,000_metres"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Asian_Athletics_Championships"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_long-distance_runners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_marathon_runners"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/atletica2/Stagionali/WRL/1981/Mar.htm"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwPp"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6444707"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunimitsu_Itō"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kunimitsu_Itō"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkl4d"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤国光"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_Championships_in_Athletics_men's_10,000_metres_champions"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Athletics"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Asian_Champions_men's_10,000_metres"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Asian_Champions_men's_5000_metres"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-athletics-bio-stub"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kunimitsu_Itō.jpg?width=300"
"http://dbpedia.org/resource/Kunimitsu_Itō","http://dbpedia.org/ontology/abstract","Kunimitsu Itō (né le 6 janvier 1955) est un athlète japonais, spécialiste des courses de fond."
