"subject","predicate","object"
"http://dbpedia.org/resource/Motte_and_bailey","http://www.w3.org/2000/01/rdf-schema#label","Motte and bailey"
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/ontology/wikiPageID",373611
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/ontology/wikiPageRevisionID",784048276
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_title"
"http://dbpedia.org/resource/Motte_and_bailey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motte_and_bailey?oldid=784048276&ns=0"
"http://dbpedia.org/resource/Motte_and_bailey","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Motte_and_bailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motte_and_bailey"
