"subject","predicate","object"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToolManufacturers"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2000/01/rdf-schema#label","Draper Tools"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2000/01/rdf-schema#comment","Draper Tools Ltd is a British distributor of tools for professional and consumer use, based at a 50,000m2 (535,000 sq. ft.) site in Chandler's Ford in Hampshire, England."
"http://dbpedia.org/resource/Draper_Tools","http://xmlns.com/foaf/0.1/name","Draper Tools Ltd"
"http://dbpedia.org/resource/Draper_Tools","http://xmlns.com/foaf/0.1/homepage","http://www.drapertools.com"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/name","Draper Tools Ltd"
"http://dbpedia.org/resource/Draper_Tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapertools-logo-block.jpg"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_tool_manufacturers"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Hampshire"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1919"
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tool_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageID",32573137
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageRevisionID",1069273009
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Baddesley"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_tool_manufacturers"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoreboard"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_board"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solent_Stars"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Motorcycles"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tools"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Hampshire"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler's_Ford"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1919"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knipex"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tool_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elora_Werkzeugfabrik_GmbH"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drapertools.com"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivK8"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Draper_Tools"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305860"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hq4r"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
