"subject","predicate","object"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Eau en bouteille"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Balená pitná voda"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Água engarrafada"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Air botol"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Woda butelkowana"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Agua embotellada"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Aigua embotellada"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","ボトルウォーター"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Botilako ur"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Фасована вода"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Flessenwater"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","병입수"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","مياه معبأة"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Bottled water"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","瓶裝水"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#label","Enbotela akvo"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","Фасована вода́ — питна вода: , дистильована, , або мінеральна — упакована в пластикові або скляні пляшки (бутлі); може бути газованою («шипучою») або негазованою. Місткість тари — від невеликих (0,33 мл) порцій води, до великих 22-літрових бутлів для кулерів з водою."
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","Bottled water is drinking water (e.g., well water, distilled water, mineral water, or spring water) packaged in plastic or glass water bottles. Bottled water may be carbonated or not. Sizes range from small single serving bottles to large carboys for water coolers."
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","Woda butelkowana – woda pitna, dystrybuowana w butelkach. Potocznie jako synonimu używa się określenia woda mineralna, co jest błędne, gdyż nie każda woda butelkowana jest wodą mineralną."
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","L'aigua embotellada és aigua potable envasada en ampolles individuals de consum i venda al detall. L'aigua pot ser aigua glacial, aigua de font, aigua de pou, aigua purificada o simplement aigua de l'abastament públic d'aigua (l'aigua de l'aixeta). Molts països, especialment els països desenvolupats, regulen la qualitat de l'aigua embotellada a través d'estàndards del govern, normalment utilitzats per garantir que la qualitat de l'aigua és segura i les etiquetes han de reflectir amb precisió el contingut de l'ampolla. En molts països en desenvolupament, però, aquestes normes canvien i solen ser menys estrictes que les de les nacions desenvolupades."
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","ボトルウォーター (英: bottled water)とは、（水道水、井戸水、湧水、ミネラルウォーター、蒸留水などの）飲料水をプラスチックやガラス製の瓶に詰めた物である。炭酸水かそうでないかに関わらない。寸法も小型のシングルボトルから冷水機用の大型カーボイまで多種多様にわたっている。"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","Botilako ura gizakien kontsumorako enpresek botiletan saltzen duten ura da. Uraren kalitatea gero eta eskasagoa izanik, botilako ura negozio itzela bilakatzen ari da eta uraren pribatizazioaren beste isla bat besterik ez da, ur garbi eta osasuntsurako pertsona guztiek duten eskubidea kolokan jarriz eta historian publikoak izan diren iturburuak multinazionalen eskuetan utziz. Aldi berean, ur-botilak gehienetan plastikozkoak direnez, horrela banatzen diren urek ingurumen arazo larria sortu ere egiten dute, hondakinak sortuz eta energiaren alferrikako kontsumoa ekarriz"
"http://dbpedia.org/resource/Bottled_water","http://www.w3.org/2000/01/rdf-schema#comment","المياه المعبأة هي مياه الشرب، المياه الغازية، المياه المعدنية، المياه المقطرة، مياه الينابيع، مياه الآبار الارتوازية أو المياه غير المتأينة المعبأة في قنينات من البلاستيك أو من الزجاج. وتتراوح الأحجام ما بين الصغيرة للاستخدام الواحد والكبيرة لمبردات المياه."
