"subject","predicate","object"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/2000/01/rdf-schema#label","PHIBRON"
"http://dbpedia.org/resource/PHIBRON","http://www.w3.org/2000/01/rdf-schema#comment","PHIBRON is a United States Navy abbreviation for Amphibious Squadron. It is a tactical and administrative organization composed of amphibious assault shipping to transport troops and their equipment for an amphibious assault operation."
"http://dbpedia.org/resource/PHIBRON","http://xmlns.com/foaf/0.1/homepage","http://www.public.navy.mil/surfor/cpr-1/Pages/default.aspx"
"http://dbpedia.org/resource/PHIBRON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/PHIBRON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageID",1015758
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageRevisionID",1112397991
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Ship,_Tank"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_Landing_Ship"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_New_Orleans_(LPD-18)"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_speed_transport"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Green_Bay_(LPD-20)"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_ready_group"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_Transport"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Anchorage_(LPD-23)"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Platform_Helicopter"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_John_P._Murtha"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_transport_dock"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Makin_Island_(LHD-8)"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Vehicle_Personnel"
"http://dbpedia.org/resource/PHIBRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_cargo_ship"
