"subject","predicate","object"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://www.w3.org/2000/01/rdf-schema#label","Empire Central Flying School"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/ontology/wikiPageID",70140952
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/ontology/wikiPageRevisionID",1113038183
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_College_of_Air_Warfare"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RAF_College_of_Air_Warfare"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VQrr"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Empire_Central_Flying_School"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Empire_Central_Flying_School?oldid=1113038183&ns=0"
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Empire_Central_Flying_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Empire_Central_Flying_School"
