"subject","predicate","object"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Walnut Street Historic District (Augusta, Missouri)"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","The Walnut Street Historic District is a national historic district located at the northern end of Augusta, St. Charles County, Missouri. The District includes residential and commercial buildings constructed from the mid-19th to mid-20th centuries. Although there have been some minor modifications, the District appears as it did when the town was founded, and many buildings are still owned by descendants of German settlers. Located in the district is the separately listed Staudinger-Grumke House-Store. It was added to the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://xmlns.com/foaf/0.1/name","Walnut Street Historic District"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://dbpedia.org/property/name","Walnut Street Historic District"
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.57389068603516
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.88138580322266
"http://dbpedia.org/resource/Walnut_Street_Historic_District_(Augusta,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_Street_HD_NRHP_94001142_St._Charles_County,_MO.jpg"
