"subject","predicate","object"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInIllinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2000/01/rdf-schema#label","Cahokia Unit School District 187"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2000/01/rdf-schema#comment","Cahokia Unit School District 187 is a school district based in Cahokia Heights, Illinois in Greater St. Louis/Metro East. Its service area includes Cahokia Heights, Sauget, and small portions of East St. Louis."
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://xmlns.com/foaf/0.1/homepage","https://www.cusd187.org"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1951"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageID",30611245
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageRevisionID",1095004643
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia_School_District_50"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis_School_District_189"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia_Heights,_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia_High_School"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_Publishing"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauget,_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Belleville"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Edwardsville"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1951"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Start_Program"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.cahokia.stclair.k12.il.us/"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.cahokia187.org"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cusd187.org"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04811jn"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eSaX"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017444"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cahokia_Unit_School_District_187"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/students",3187
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/zipcode",62206
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL2"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/address",1700
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/city","Cahokia"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/abstract","Cahokia Unit School District 187 is a school district based in Cahokia Heights, Illinois in Greater St. Louis/Metro East. Its service area includes Cahokia Heights, Sauget, and small portions of East St. Louis."
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/property/grades","PreK–12"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cahokia_Unit_School_District_187?oldid=1095004643&ns=0"
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://dbpedia.org/ontology/wikiPageLength",9507
"http://dbpedia.org/resource/Cahokia_Unit_School_District_187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cahokia_Unit_School_District_187"
