"subject","predicate","object"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharpX68000Games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaitoGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985VideoGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMSXGames"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#label","The Fairyland Story"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#label","페어리랜드 스토리"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#label","The Fairyland Story"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#label","フェアリーランドストーリー"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#label","The Fairyland Story"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#comment","페어리랜드 스토리(일본어: フェアリーランドストーリー, The Fairyland Story→요정나라 이야기)는 타이토가 1985년 7월에 발매한 아케이드 플랫폼 게임이다. 마녀 토레미가 마법봉으로 화면 상의 모든 적들을 없애야 하는 내용이다. 1987년에 MSX로, 1991년에 샤프 X68000으로 각각 이식됐다. 2005년에 발매된 상편과 2006년에 발매된 에 포함됐다."
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Fairyland Story is a platform arcade video game developed and published by Taito in 1985. In the game, the player controls the witch Ptolemy, with the objective being to clear the screen of all enemies. Ptolemy can use her wand to turn the enemies into large cakes, which she can then push off of platforms onto other enemies, which will squash them and award bonus points. Various Items that increase Ptolemy's projectile radius, as well as kill multiple enemies at the same time, will also appear throughout the stages."
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#comment","『フェアリーランドストーリー』（The Fairyland Story）は、日本では1985年7月よりアーケードゲームとして稼動したタイトーの固定画面アクションゲームである。"
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Fairyland Story è un videogioco a piattaforme a schermate singole prodotto nel 1985 dalla software house giapponese Taito. Protagonista è la piccola strega Ptolemy in grado di trasformare i nemici in dolci con la sua magia.Il gioco è nato come coin-op per poi essere convertito solo per gli home computer MSX e X68000; solo in anni recenti è riapparso all'interno della raccolta di giochi Taito Legends 2 dedicata al retrogaming targato Taito."
"http://dbpedia.org/resource/The_Fairyland_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Fairyland Story (フェアリーランドストーリー Fearīrandosutōrī?) es un videojuego de plataformas desarrollado por Taito y lanzado en julio de 1985 en Japón para máquinas arcade. El juego tuvo dos conversiones, una a MSX y otra a Sharp X68000. Antecesor de la saga Bubble Bobble, fue el primer juego de Taito del subgénero de plataformas llamado ""Comical Action Games"". Muchos ítems y elementos del juego, fueron utilizados en Bubble Bobble un año después."
"http://dbpedia.org/resource/The_Fairyland_Story","http://xmlns.com/foaf/0.1/name","The Fairyland Story"
"http://dbpedia.org/resource/The_Fairyland_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairyland_Story.png"
"http://dbpedia.org/resource/The_Fairyland_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fairyland_Story_instruction_card.png"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_X68000_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_witchcraft"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamster_Corporation_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MSX_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_magic"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageID",2308535
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1121964364
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharp_X68000_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderbund"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairyland_Story.png"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tose_(company)"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_Stars"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NewZealand_Story"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_X68000"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lode_Runner"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamster_Corporation"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X68000"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_witchcraft"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/The_Fairyland_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
