"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInAlberta"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1966"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#label","Calgary Centennials"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#label","Calgary Centennials"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#label","Centennials de Calgary"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#label","Calgary Centennials"
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#comment","Die Calgary Centennials waren eine kanadische Eishockeymannschaft aus Calgary, Alberta. Das Team spielte von 1966 bis 1977 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Centennials were a junior ice hockey team that played in the Western Canada Hockey League (WCHL) from 1966–1977. They played in Calgary, Alberta, Canada at the Stampede Corral."
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#comment","Les Centennials de Calgary sont une franchise de hockey sur glace basée à Calgary dans l'Alberta qui a existé de 1966 à 1977 et qui évoluait dans la Ligue de hockey de l'Ouest."
"http://dbpedia.org/resource/Calgary_Centennials","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Centennials byl kanadský juniorský klub ledního hokeje, který sídlil v Calgary v provincii Alberta. V letech 1966–1977 působil v juniorské soutěži Western Canada Hockey League. Zanikl v roce 1977 přestěhováním do Billingsu, kde byl vytvořen tým Billings Bighorns. Své domácí zápasy odehrával v hale Stampede Corral s kapacitou 6 450 diváků. Klubové barvy byly červená a bílá. Nejznámější hráči, kteří prošli týmem, byli např.: , , , Lanny McDonald, , , , nebo ."
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","Calgary Buffaloes"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billings_Bighorns"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","Calgary Centennials"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tri-City_Americans"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","http://dbpedia.org/resource/New_Westminster_Bruins"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nanaimo_Islanders"
"http://dbpedia.org/resource/Calgary_Centennials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalgaryCentennials.png"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1966"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Western_Hockey_League_teams"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Centennials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/ontology/wikiPageID",4471848
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/ontology/wikiPageRevisionID",1121487969
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Centennials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Watson_(ice_hockey)"
