"subject","predicate","object"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/2000/01/rdf-schema#label","于鲁明"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/2000/01/rdf-schema#label","Yu Luming"
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/2000/01/rdf-schema#comment","Yu Luming (Chinese: 于鲁明; born December 1961) is a former Chinese politician. As of April 2022 he was under investigation by China's top anti-corruption agency. Previously he served as vice chairman of the Beijing Municipal Committee of the Chinese People's Political Consultative Conference. He is a member of the 13th National Committee of the Chinese People's Political Consultative Conference."
"http://dbpedia.org/resource/Yu_Luming","http://www.w3.org/2000/01/rdf-schema#comment","于鲁明（1961年12月－），北京人，中华人民共和国政治人物，曾任中国农工民主党中央常委、北京市委主委，北京市政协副主席，北京市卫生健康委员会主任，局长，第十三届全国政协委员、全国政协教科卫体委员会委员。"
"http://dbpedia.org/resource/Yu_Luming","http://xmlns.com/foaf/0.1/name","Yu Luming"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/property/name","Yu Luming"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/property/birthPlace","Beijing, China"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Beijing"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Beijing"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Chinese_People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/Yu_Luming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageID",70553112
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageRevisionID",1101113928
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daxing_District"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Beijing"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Commission_for_Discipline_Inspection"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_(Chinese_surname)"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Xiaodong"
"http://dbpedia.org/resource/Yu_Luming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
