"subject","predicate","object"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfChina"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfChina"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1928"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Čching-chaj"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","تشينغهاي"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Цинхай"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Chingai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Τσινγκχάι"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","칭하이성"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","青海省"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Цинхай"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Qinghai"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Ĉinghajo"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#label","青海省"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai (chinesisch 青海, Pinyin Qīnghǎi – „Türkisblaues Meer“, tibetisch མཚོ་སྔོན་ཞིང་ཆེན Wylie mtsho sngon zhing chen) ist eine Provinz der Volksrepublik China im Nordosten des tibetischen Hochlandes. Ihr Gebiet deckt bzw. überschneidet sich teilweise mit dem früher zum tibetischen Kulturraum gezählten Amdo, die heutigen Bewohner sind aber mehrheitlich Han-Chinesen."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Ĉinghajo (Ĉine: 青海, Pinjine: Qīnghǎi) estas provinco kiu situas en nordoriento de la Ĉinghaja-Tibeta Altebenaĵo, okcidenta Ĉinio. Tie estas fontejoj de Jangzio, la Flava Rivero kaj Lancangjiang, tial oni nomas ĝin ankaŭ ""fonto de la riveroj"". Kun areo de 720 mil kvadrataj kilometroj ĝi okupas la kvaran lokon de Ĉinio. La provinco estas averaĝe pli ol 3000 metroj super la marnivelo, kaj 54% de ĝia areo estas en la lokoj 4000-5000 m. super la marnivelo. La ĉefurbo estas ."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Le Qinghai (chinois : 青海 ; pinyin : Qīnghǎi ; litt. « mer bleue/verte » [tɕʰiŋ.xaɪ]) est une province du nord-ouest de la république populaire de Chine. Elle tire son nom du lac Qinghai, le plus grand lac salé du pays. Elle recouvre la plus grande partie de l'ancienne province tibétaine de l'Amdo et, au sud, le nord du Kham. Le Qinghai est également connu sous les noms mongol de Kokonor et tibétain de Tso-ngön du lac qui a donné son nom à la province."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai är en provins i västra Kina uppkallad efter Qinghaisjön (青海湖, Qīnghǎi Hú, det blå havet) (även Köke Nagur eller Koko Nor). Provinshuvudstad är Xining."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","青海省，简称青，为中国一级行政区，位于中国西部、青藏高原东北部。因境内有全中国最大的内陆咸水湖─青海湖而得名，省会是西宁市。青海是长江、黄河、澜沧江的发源地，故被称为“三江源”。"
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Cúige is ea Qinghai (Sínis: 青海, Pinyin: qīnghǎi) i nDaon-Phoblacht na Síne. Tá Gansu, an Tibéid, Sichuan agus Xinjiang suite in aice leis."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai (青海 pronunciado /tʃɪŋˈhaɪ/;​ romanizado alternativamente como Tsinghai W-G Ch'inghai),​ también conocido como Kokonor, es una provincia sin salida al mar en el noroeste de la República Popular China. Es una de las provincias más grandes de China por área, y ocupa el cuarto lugar más grande en área y tiene la tercera población más pequeña. Su capital y ciudad más grande es Xining."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai (青海 txinera sinplifikatuz), Txinako Herri Errepublikako probintzia da. 721.000 kilometro koadroko azalera dauka eta 2004ko erroldaren arabera 5.390.000 biztanle bizi ziren bertan."
"http://dbpedia.org/resource/Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Qinghai /tʃɪŋˈhaɪ/ , also known as Kokonor, is a landlocked province in the northwest of the People's Republic of China. It is the fourth largest province of China by area and has the third smallest population. Its capital and largest city is Xining."
