"subject","predicate","object"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCScotlandNewsreadersAndJournalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBroadcastNewsAnalysts"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTelevisionPresenters"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJournalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStornoway"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newscaster110356344"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newsreader110356877"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCNewsreadersAndJournalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSTVNewsreadersAndJournalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795124"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Anne MacKenzie (journalist)"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Anne Erica Isobel Mackenzie is a former BBC political and current affairs presenter. Mackenzie worked as a newscaster between 1981 and 1997. She started her career with Grampian TV, in Aberdeen, before joining BBC Scotland in 1995. She became a political and current affairs presenter in 1998, anchoring several BBC network programmes. Mackenzie was also part of the Newsnight Scotland team, with BBC Scotland, from its launch in October 1999 to July 2007. She could also be heard fronting factual programmes for BBC Radio 4 in London."
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://xmlns.com/foaf/0.1/name","Anne Mackenzie"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/property/name","Anne Mackenzie"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stornoway"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stornoway"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stornoway"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_television_presenters"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_radio_presenters"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_broadcast_news_analysts"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_television_journalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Scotland_newsreaders_and_journalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:STV_News_newsreaders_and_journalists"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_television_presenters"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Nicolson_Institute"
"http://dbpedia.org/resource/Anne_MacKenzie_(journalist)","http://dbpedia.org/ontology/wikiPageID",3951818
