"subject","predicate","object"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part103892891"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoloPianoPieces"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Piece103932203"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","Andante Favori"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","Andante favori"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","アンダンテ・ファヴォリ"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","Andante Favori"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","안단테 파보리"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","Andante favori"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#label","Andante favori"
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#comment","L'Andante favori (francese per Andante favorito) è un pezzo per pianoforte di Ludwig van Beethoven. Nel catalogo delle opere di Beethoven è indicato come WoO 57."
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#comment","The Andante favori is a work for piano solo by Ludwig van Beethoven. In catalogues of Beethoven's works, it is designated as WoO 57."
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#comment","Das Andante für Klavier (F-Dur) WoO 57, genannt Andante favori, ist ein Stück für Klavier solo von Ludwig van Beethoven. Das Werk mit der Tempobezeichnung Andante grazioso con moto hat eine Spieldauer von ca. 9 Minuten."
"http://dbpedia.org/resource/Andante_favori","http://www.w3.org/2000/01/rdf-schema#comment","アンダンテ・ファヴォリ（Andante Favori、WoO 57）はルートヴィヒ・ヴァン・ベートーヴェンのピアノ独奏曲。もともとワルトシュタイン・ソナタの中間楽章として書かれたが、冗長になるのを恐れて独立した楽曲にした。1803年から1804年にかけて作曲され、1805年に出版された。 「お気に入りのアンダンテ」という題名からも、作曲者が気に入っていた作品であることが窺われる。 穏やかで優雅なロンドで、演奏はやや難しい。 Andante grazioso con moto 8分の3拍子。ヘ長調。弱起ではじまるC-D-C-B,A-B-A-Gの主題。左手は低音でアルペジョを受け持つので右手の旋律を損なわない配慮が必要。 ロンド主題の中で変ロ長調に転調するが、右手のオクターヴ奏法など一定の技術が求められる。"
