"subject","predicate","object"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyAntrim"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByNIRailways"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1907"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNorthernIreland"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Hilden railway station"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Hilden (Noord-Ierland)"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Hilden (Regno Unito)"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Hilden railway station is located in Lisburn, County Antrim, Northern Ireland. The station opened on 1 May 1907."
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Hilden ( in inglese britannico Hilden railway station) è una stazione ferroviaria che fornisce servizio a Lisburn, contea di Antrim, Irlanda del Nord. Attualmente le linee che vi passano sono la Belfast-Newry, la Belfast-Bangor e soprattutto la Dublino-Belfast, che però non fa fermata qui. La ferrovia fu aperta il 1º maggio 1907."
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Hilden is een spoorwegstation in in het Noord-Ierse graafschap Antrim. Het station ligt aan de lijn Belfast - Newry."
"http://dbpedia.org/resource/Hilden_railway_station","http://xmlns.com/foaf/0.1/name","Hilden"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/name","Hilden"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.52277755737305
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.029444217681885
"http://dbpedia.org/resource/Hilden_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilden_railway_station_in_2004.jpg"
"http://dbpedia.org/resource/Hilden_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platforms,_Hilden_station.jpg"
"http://dbpedia.org/resource/Hilden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_NI_Railways"
"http://dbpedia.org/resource/Hilden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1907"
"http://dbpedia.org/resource/Hilden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_County_Antrim"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageID",4560317
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1086178530
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1907"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Railways"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast-Newry_railway_line"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeg_railway_station"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NI_Railways"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisburn"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisburn_railway_station"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_County_Antrim"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilden_railway_station_in_2004.jpg"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_NI_Railways"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3969788"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8xwp"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952811/"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fF9v"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هيلدين"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hilden_railway_station"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Hilden_(Noord-Ierland)"
"http://dbpedia.org/resource/Hilden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Hilden_(Regno_Unito)"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_railway_stations"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlink"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hilden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-railstation-stub"
