"subject","predicate","object"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2000/01/rdf-schema#label","Edwardian era"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_period"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England_by_period"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1900s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#prefLabel","Edwardian era"
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/ontology/wikiPageID",21945019
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/ontology/wikiPageRevisionID",742652090
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Edwardian_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Edward_VII"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1910_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1900s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Edwardian_era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Edwardian_era?oldid=742652090&ns=14"
