"subject","predicate","object"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Gifle de Tunis"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Schiaffo di Tunisi"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis-Ohrfeige"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Slap of Tunis"
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","The Schiaffo di Tunisi (literally Slap of Tunis in English), was an expression used by the Italian press and historiographers from the end of the 19th century to describe an episode of the political crisis elapsed at the time between the Kingdom of Italy and the French Third Republic. In 1881, the French government forcefully established a protectorate over Tunisia, which already was a colonial objective of the Kingdom of Italy."
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Die Tunis-Ohrfeige (italienisch Schiaffo di Tunisi) war ein journalistischer Ausdruck, der seit dem Ende des 19. Jahrhunderts hauptsächlich von der Presse und den Geschichtsschreibern Italiens benutzt wurde, um die damalige politische Krise zwischen dem Königreich Italien und der Französischen Republik zu beschreiben. Der Konflikt um Tunesien war 1882 ein wesentlicher Grund für Italiens Beitritt zum antifranzösischen Dreibund und konnte erst nach dem Sturz des dreibundfreundlichen Premiers Francesco Crispi 1896 beigelegt werden."
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","« La gifle de Tunis », en italien « Lo schiaffo di Tunisi », est une expression journalistique utilisée par la presse italienne et l'historiographie de la fin du XIXe siècle pour décrire une série de crises politiques entre le Royaume d'Italie et la Troisième République française. En 1881, le gouvernement français, par une action de force, établit le protectorat français de Tunisie, contrariant les intérêts et objectifs coloniaux du Royaume d'Italie."
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Lo ""schiaffo di Tunisi"" è stata un'espressione giornalistica usata dalla stampa e dalla storiografia italiana dalla fine del XIX secolo per descrivere un episodio della crisi politica intercorsa all'epoca tra Regno d'Italia e Terza Repubblica francese. Il governo della terza repubblica francese nel 1881 con un'azione di forza stabilì il protettorato sulla Tunisia, già obiettivo dei propositi coloniali del Regno d'Italia."
"http://dbpedia.org/resource/Slap_of_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italian_Tunisians"
"http://dbpedia.org/resource/Slap_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedetto_Cairoli_iii.jpg"
"http://dbpedia.org/resource/Slap_of_Tunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tunisia"
"http://dbpedia.org/resource/Slap_of_Tunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Slap_of_Tunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Empire"
"http://dbpedia.org/resource/Slap_of_Tunis","http://dbpedia.org/ontology/wikiPageID",58862047
"http://dbpedia.org/resource/Slap_of_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",1105574129
"http://dbpedia.org/resource/Slap_of_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/Slap_of_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
