"subject","predicate","object"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTramVehicles"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/2000/01/rdf-schema#label","Высокий пол"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/2000/01/rdf-schema#label","Hochflur"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/2000/01/rdf-schema#label","High-floor"
"http://dbpedia.org/resource/High-floor","http://www.w3.org/2000/01/rdf-schema#comment","Высокий пол — ступенчатый вход в виде лестницы. Используется во многих автобусах, троллейбусах, трамваях и поездах. Для обеспечения доступности высота транспортных средств унифицируется. Так например, для входа в вагон поезда высота до края рельса составляет 76 сантиметров. В настоящее время в Германии метро и пригородные поезда оборудованы высоким полом, за исключением Кёльна, где в середине 1990-х годов было принято решение разделить платформы на низкие и высокие. Также и в Северной Америке."
