"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Muslim theologians"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_theologians"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_theologians"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_jurists"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Muslim theologians"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://dbpedia.org/ontology/wikiPageID",67781424
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",1051939051
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_Muslim_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Muslim_theologians?oldid=1051939051&ns=14"
