"subject","predicate","object"
"http://dbpedia.org/resource/The_Cannon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Cannon_Group","http://www.w3.org/2000/01/rdf-schema#label","The Cannon Group"
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/ontology/wikiPageID",47164862
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/ontology/wikiPageRevisionID",737602889
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannon_Group,_Inc."
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cannon_Group,_Inc."
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/The_Cannon_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cannon_Group?oldid=737602889&ns=0"
"http://dbpedia.org/resource/The_Cannon_Group","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/The_Cannon_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Cannon_Group"
