"subject","predicate","object"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfHistory"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","大分流"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Teoria europejskiego cudu"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Great Divergence"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Great Divergence"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Gran divergència"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Grande Divergência"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Великое расхождение"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Велика дивергенція"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","التباعد الكبير"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","대분기"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Grande divergenza"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#label","Gran divergencia"
"http://dbpedia.org/resource/Great_Divergence","http://www.w3.org/2000/01/rdf-schema#comment","Великое расхождение (Великая дивергенция) ― термин, введённый политологом Сэмюэлем Хантингтоном (также известен другой вариант названия ― Европейское чудо: этот термин был введён Эриком Джонсом в 1981 году). Обозначает процесс, посредством которого Западный мир (то есть в первую очередь Западная Европа и части Нового Света) преодолел сдерживающие развитие факторы и в XIX веке стал наиболее сильной и богатой цивилизацией всех времен, затмив своей мощью империю Цин, империю Великих Моголов, сёгунат Токугава и Османскую империю."
