"subject","predicate","object"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1795"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarInTheVendée"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Quiberon (1795)"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Landing in Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Киберонская экспедиция"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Sbarco a Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Expédition de Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Invasion of France (1795)"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition de Quiberon ou débarquement des émigrés à Quiberon est une opération militaire de contre-révolution qui commença le 23 juin 1795 et qui fut définitivement repoussée le 21 juillet 1795. Organisée par l'Angleterre afin de prêter main-forte à la Chouannerie et à l'armée catholique et royale en Vendée, elle devait soulever tout l'Ouest de la France afin de mettre fin à la Révolution française et permettre le retour de la monarchie. Mais son échec eut un grand retentissement et porta un coup funeste au parti royaliste."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Quiberon – starcie zbrojne, które miało miejsce w dniach od 23 czerwca do 21 lipca 1795 roku podczas wojny Francji z pierwszą koalicją. Bitwa zwana jest także francuską inwazją, lądowaniem Rojalistów na Quiberon lub francuską ekspedycją. W okolicy doszło do lądowania wojsk Rojalistów w celu wsparcia powstania Szuanów i wandejskiego. Lądowanie rozpoczęło się 23 czerwca i zostało ostatecznie odparte 21 lipca. Celem ekspedycji było doprowadzenie do powstania w całej zachodniej Francji, co miało zdławić francuską rewolucję, przywracając we Francji monarchię."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","Киберонская экспедиция (фр. Expédition de Quiberon) — во время Великой французской революции и периода Вандейского мятежа экспедиция 1795 года, снаряжённая английским правительством и французскими эмигрантами для оказания поддержки роялистам Вандеи и Бретани. Прибывшие на полуостров Киберон (южное побережье Бретани, Атлантический океан) войска экспедиционного отряда под главным руководством графа д’Артуа (впоследствии король Карл X) состояли из эмигрантов и одной английской морской бригады. Высадка на полуостров началась 23 июня 1795 года и была окончательно отбита революционными войсками 21 июля 1795 года."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","Lo sbarco di Quiberon è stato una battaglia della seconda guerra di Vandea, iniziata il 23 giugno con lo sbarco di rinforzi per l'esercito cattolico e reale nella costa della penisola di Quiberon e terminata il 21 luglio 1795."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición de Quiberon fue un intento de tomar militarmente el control de Francia llevado a cabo por emigrantes contrarrevolucionarios, contrarios a la situación política del país galo. Tenía como objetivo estratégico alzar en armas la Francia occidental para acabar con la República Francesa y restaurar la monarquía. Se inició con un desembarco que tuvo lugar el 23 de junio en la península de Quiberon, y que fue repelido definitivamente el 21 de julio. El fracaso supuso un terrible golpe a la causa realista."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","De Landing in Quiberon was een militaire operatie in 1795 die de Franse Revolutie ongedaan wilde maken en een restauratie bewerkstelligen onder troonpretendent Lodewijk XVIII. Een émigréleger landde met Britse steun op het Bretoense schiereiland Quiberon en verenigde zich met de opstandige chouans en het koninklijk en katholiek leger, maar de contrarevolutionaire troepen werden na minder dan een maand verslagen door het republikeinse regeringsleger (23 juni-21 juli). De mislukking was een zware klap voor de royalistische partij."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","The invasion of France in 1795 or the Battle of Quiberon was a major landing on the Quiberon peninsula by émigré, counter-revolutionary troops in support of the Chouannerie and Vendée Revolt, beginning on 23 June and finally definitively repulsed on 21 July. It aimed to raise the whole of western France in revolt, bring an end to the French Revolution and restore the French monarchy. The invasion failed; it had a major negative impact, dealing a disastrous blow to the royalist cause."
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_Battle_for_the_Invasion_of_Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cornwallis'_Retreat"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://xmlns.com/foaf/0.1/name","Invasion of France"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Quiberon_1795.jpg"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_Quiberon.jpg"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Quiberon"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_in_France"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_France"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Great_Britain"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Brittany"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1795"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_the_First_Coalition"
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://dbpedia.org/ontology/wikiPageID",17097620
"http://dbpedia.org/resource/Invasion_of_France_(1795)","http://dbpedia.org/ontology/wikiPageRevisionID",1120097058
