"subject","predicate","object"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/2000/01/rdf-schema#label","1983–84 United Counties League"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1983–84 United Counties League season was the 77th in the history of the United Counties League, a football competition in England."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_English_football_leagues"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Counties_League_seasons"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageID",66100055
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageRevisionID",1058719136
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Buckby_A.F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Pagnell_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desborough_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston_Rovers_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrapston_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_English_football_leagues"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_ON_Chenecks_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Isthmian_League"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry_United_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Counties_League_seasons"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewarts_&_Lloyds_Corby_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Spencer_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irthlingborough_Diamonds_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Blue_Cross_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynesbury_Rovers_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potton_United_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Park_Wanderers_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raunds_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_United_Counties_League"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeach_United_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irchester_United_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Higham_United_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Borough_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_United_Counties_League"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Midlands_League"
"http://dbpedia.org/resource/1983–84_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldock_Town_F.C."
