"subject","predicate","object"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト・ブルーブック (テレビ番組)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (Fernsehserie)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Проєкт «Синя книга» (телесеріал)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (serie televisiva)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","藍皮書計劃 (電視劇)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (serial telewizyjny)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Проект «Синяя книга» (телесериал)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (TV series)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Projet Blue Book (série télévisée)"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Project Blue Book es una serie de televisión estadounidense de drama histórico estrenada el 8 de enero de 2019 en History, basada en el Proyecto Libro Azul."
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『プロジェクト・ブルーブック』（Project Blue Book）は、2019年1月8日に公開開始された、アメリカ合衆国のSFドラマシリーズ。制作はヒストリー。 このドラマは米国空軍が実施した未確認飛行物体に関する一連の研究である「プロジェクト・ブルーブック」に基づいて制作されたSFドラマで、エイダン・ギレンが主人公のジョーゼフ・アレン・ハイネック博士を演じる 。 シーズン1は10話構成 。 2019年2月10日、制作会社ヒストリーは、このドラマシリーズのセカンドシーズン（全10エピソード）の更新を決定、2020年1月21日に放送を開始 。 しかし、2020年5月、シリーズの打ち切りが発表され、 2020年5月7日、シリーズの新しいネットワークを見つけるため、製作者への支援の請願が開始される 。"
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Project Blue Book – Die unheimlichen Fälle der U.S. Air Force ist eine amerikanische Science-Fiction-Fernsehserie. Sie basiert auf der Arbeit von J. Allen Hynek (gespielt von Aidan Gillen) an dem Project Blue Book, Ermittlungen der United States Air Force zu angeblichen UFO-Sichtungen. Zwei Staffeln mit je zehn Episoden erschienen 2019 und 2020 in den Vereinigten Staaten bei History und in Deutschland bei TVNOW."
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Projet Blue Book (Project Blue Book) est une série télévisée américaine en vingt épisodes de 42 minutes mélangeant le genre historique et la science-fiction, créée et écrite par David O'Leary, réalisée par Robert Zemeckis, Sean Jablonski et David O'Leary, et diffusée entre le 8 janvier 2019 et le 24 mars 2020 sur la chaîne américaine History et en simultané sur History au Canada. En France, elle est diffusée depuis le 21 octobre 2019 sur la chaîne Warner TV, et au Québec depuis le 28 mars 2020 sur Historia."
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Проєкт «Синя книга» (англ. Project Blue Book) — американський історично-драматичний телесеріал каналу «History», про випадки появи непізнаних літаючих об'єктів, які були досліджені та задокументовані в рамках реального таємного урядового проєкту «Синя книга» у період з 1952 по 1969 рік. Показ телесеріалу розпочався 8 січня 2019 року на телеканалі «History»."
"http://dbpedia.org/resource/Project_Blue_Book_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Projekt Błękitna Księga (ang. Project Blue Book) – amerykański serial telewizyjny (dramat sci-fi, thriller) wyprodukowany przez A+E Studios, Compari Entertainment, History oraz ImageMovers, który jest emitowany od 8 stycznia 2019 roku przez History.W Polsce serial jest emitowany od 4 października 2019 roku przez Epic Drama."
