"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFranco-SpanishWar(1635–59)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheDutchRepublic"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEarlyModernEra"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1658"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Dunes (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht in den Dünen"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Dunkirk (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de las Dunas (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Dunes (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Dunetako gudua (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Duinkerke (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","沙丘戰役"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de les Dunes (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia delle Dune (1658)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","砂丘の戦い (1658年)"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na wydmach"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Битва в Дюнах"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht in den Dünen vom 4. Junijul. / 14. Juni 1658greg. war eine Schlacht zwischen einem französischen Heer mit dessen republikanisch-englischen Truppen einerseits und einem spanischen Heer und dessen royalistisch-englischem Hilfskontingent andererseits, während des Französisch-Spanischen Krieges (1635–1659) bzw. des Englisch-Spanischen Krieges (1655–1660). Sie endete mit einem entscheidenden französischen Sieg, unter dessen Eindruck Friedensverhandlungen eingeleitet wurden, welche schließlich zum Abschluss des Pyrenäenfriedens führten."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Dunes est la bataille décisive de la guerre franco-espagnole (1635–1659). Elle a lieu le 14 juin 1658, et s'est conclue par une victoire des armées française et anglaise — alors alliées depuis peu — sous le commandement du vicomte de Turenne sur l’armée espagnole des Flandres commandée par le prince de Condé, passé au service des Espagnols après l'épisode de la Fronde, et Don Juan José d'Autriche."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","砂丘の戦い（さきゅうのたたかい、英語: Battle of the Dunes）、またはダンケルクの戦い（ダンケルクのたたかい、英語: Battle of Dunkirk）は、1658年6月14日（グレゴリオ暦）に起こった戦闘。当時の有名な将軍であるテュレンヌ子爵率いるフランス軍とイングランド共和国の同盟軍がフアン・ホセ・デ・アウストリアとコンデ公ルイ2世率いるスペイン軍、イングランド王党派、フロンドの乱の反乱軍に勝利した。西仏戦争およびの一部であり、イギリス海峡の海岸にある、当時スペイン・ハプスブルク家領ネーデルラントの要塞化した港口都市ダンケルク（オランダ語で「砂丘の教会」）で戦われた。フランス軍はしており、スペイン軍は包囲を解こうとしていた。"
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia delle Dune, detta anche battaglia di Dunkerque, fu combattuta il 14 giugno 1658 fra un esercito composto prevalentemente da truppe francesi e contingenti inglesi e olandesi, al comando del Grand Turenne contro l'esercito spagnolo comandato dal fuoriuscito francese principe di Condé e da don Giovanni d'Austria, nell'ambito della guerra franco-spagnola e della guerra anglo-spagnola (1655-1660). La battaglia si concluse con una chiara vittoria della Francia e dei suoi alleati e pose le premesse per la successiva pace dei Pirenei tra Francia e Spagna."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa na wydmach – starcie zbrojne, które miało miejsce 14 czerwca 1658 r. w trakcie wojny francusko-hiszpańskiej toczonej w latach 1635–1659. W roku 1657 doszło do zawarcia układu angielsko-francuskiego skierowanego przeciw Hiszpanii, przewidującego włączenie do walki floty angielskiej. Współdziałanie obu państw przesądziło w końcu o ostatecznej klęsce Hiszpanów. Wojska francuskie pod dowództwem marszałka Henri'ego de Turenne'a pokonały armię hiszpańską namiestnika Niderlandów Juana de Austria, syna Filipa IV."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","Dunetako gudua 1658. urteko ekainaren 14an gertatu zen. Gudu honetan Espainiak eta Luis II.a Borboi-Condékoa buruan zeukala eta Frantziak Turenneko bizkondea buruen zeukala haien artean borrokatu ziren."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de las Dunas (o batalla de Dunkerque) sucedió el 14 de junio de 1658 y enfrentó al ejército anglo-francés, bajo el mando del vizconde de Turenne, contra el español conducido por Juan José de Austria y Luis II de Condé."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de les Dunes o de Dunkerque va tenir lloc el 14 de juny de 1658 i va enfrontar l'exèrcit anglo-francès, sota el comandament d', vescomte de Turena, contra l'exèrcit espanyol sota el comandament de Joan Josep d'Àustria i Lluís II de Condé."
"http://dbpedia.org/resource/Battle_of_the_Dunes_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","Битва в Дюнах (фр. Bataille des Dunes), известная также как битва при Дюнкерке, произошла 14 июня 1658 года в рамках франко-испанской войны (а равно англо-испанской войны). Завершилась победой французских войск под командованием маршала Тюренна над испанскими войсками под командованием Хуана Австрийского и принца Луи де Конде. «Удачные действия Тюренна изумительны, и талантливое пользование им всеми средствами, которые могли закрепить за ним успех, превосходит все, до сих пор нами встреченное. Приливом он воспользовался, чтобы иметь поддержку от огня английского флота, а отливом — чтобы обойти фланг неприятеля»."
