"subject","predicate","object"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLondon,Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2001"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInCanada"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/2000/01/rdf-schema#label","Norm Aldridge Field"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/2000/01/rdf-schema#comment","Norm Aldridge Field is a municipally owned, natural-grass baseball diamond in Stronach Park in northeast London, Ontario, that was built as a secondary baseball venue for the 2001 Canada Summer Games and named by London city council after longtime London sportsman/ athlete, Norman James Aldridge (Jan. 25, 1925 - July 15, 2015), on September 5, 2000. The baseball diamond has the same dimensions as Labatt Park in London, namely: 330 feet down the left- and right-field lines and 402 feet to the centre-field fence."
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01760101318359
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.20480346679688
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norm_Aldridge.jpg"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2001"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_London,_Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageID",6599652
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1079323251
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_diamond"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2001"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Majors"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_London,_Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Ontario"
"http://dbpedia.org/resource/Norm_Aldridge_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
