"subject","predicate","object"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadMuseumsInNewYork"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInUlsterCounty,NewYork"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Empire State Railway Museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Established in 1960, the Empire State Railway Museum is a non-profit railroad museum currently located in the historic Ulster & Delaware Phoenicia Railroad Station, Phoenicia, New York. The station was built in 1899 by the U&D, and is one of the few surviving examples left along the line. The museum owns a small collection of historic railroad equipment. The museum was formerly the publisher of the annual Steam Railroad Directory until the 2006 edition, when the title was taken over by Kalmbach Publishing and now released as the Tourist Trains Guidebook."
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://xmlns.com/foaf/0.1/name","Empire State Railway Museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.esrm.com/"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/name","Empire State Railway Museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.08027648925781
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.30833435058594
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenicia,_NY,_railroad_station.jpg"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenicia_Railroad_Station"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageID",8204146
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1061005141
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia_Railroad_Station"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Railroad_(Connecticut)"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_&_Maine_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-0"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_and_Choctaw_Railway"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Museum_of_New_England"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_and_New_Jersey_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_New_York."
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_and_Ishpeming_23"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_and_Ishpeming_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_Division"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmbach_Publishing"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountain_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railfans"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Railway"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_&_Hudson_Railway"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasburg_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_and_Delaware_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Vermont_Railroad"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_&_Delaware"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia,_New_York"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esrm.com/"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catskillmtrailroad.com/"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1105504298"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123104377"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Empire_State_Railway_Museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w2mz"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5374152"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jo21"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenicia,_NY,_railroad_station.jpg?width=300"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/caption","Phoenicia Railroad Station, home of ESRM"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Phoenicia_Railroad_Station"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/president","Dakin Moorehouse"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/type","Railway museum"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://dbpedia.org/property/website","http://www.esrm.com/"
"http://dbpedia.org/resource/Empire_State_Railway_Museum","http://www.georss.org/georss/point","42.08027777777778 -74.30833333333334"
