"subject","predicate","object"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGurLanguages"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2000/01/rdf-schema#label","Winyé"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2000/01/rdf-schema#label","Winye language"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2000/01/rdf-schema#comment","Le winyé (ou kols, kolsi, kõ) est une langue gour parlée au Burkina Faso, notamment dans 17 ou 18 villages de la Boucle du Mouhoun (province du Balé, commune de Boromo, à mi-chemin entre Bobo-Dioulasso et Ouagadougou), également dans la province du Sanguié (Centre-Ouest). Le nombre de locuteurs (les Winiamas) était estimé à 20 000 en 1999. La plupart sont monolingues."
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2000/01/rdf-schema#comment","Winyé, or Kolsi, is a Gur language of Burkina Faso. Speakers are largely monolingual."
"http://dbpedia.org/resource/Winye_language","http://xmlns.com/foaf/0.1/name","Winyé"
"http://dbpedia.org/resource/Winye_language","http://xmlns.com/foaf/0.1/name","Kolsi"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/name","Winyé"
"http://dbpedia.org/resource/Winye_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Burkina_Faso"
"http://dbpedia.org/resource/Winye_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurunsi_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageID",33566090
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageRevisionID",1106024850
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurunsi_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Burkina_Faso"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurunsi_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiwinye"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Winye"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3913360"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx9jv"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winye_language"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Winyé"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winyé"
"http://dbpedia.org/resource/Winye_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d91Q"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gur-lang-stub"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Ghana"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gur_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/date",1999
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/fam","Western"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/fam","Southern"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Gurunsi_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/speakers",20000
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/abstract","Winyé, or Kolsi, is a Gur language of Burkina Faso. Speakers are largely monolingual."
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/abstract","Le winyé (ou kols, kolsi, kõ) est une langue gour parlée au Burkina Faso, notamment dans 17 ou 18 villages de la Boucle du Mouhoun (province du Balé, commune de Boromo, à mi-chemin entre Bobo-Dioulasso et Ouagadougou), également dans la province du Sanguié (Centre-Ouest). Le nombre de locuteurs (les Winiamas) était estimé à 20 000 en 1999. La plupart sont monolingues."
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/familycolor","Niger-Congo"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/glotto","winy1241"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/glottorefname","Winye"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/iso","kst"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/property/nativename","Kolsi"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Gurunsi_languages"
"http://dbpedia.org/resource/Winye_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Gur_languages"
