"subject","predicate","object"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Multiverse (album)"
"http://dbpedia.org/resource/Multiverse_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Multiverse is the seventh solo studio album by American rapper Wiz Khalifa, released July 29, 2022, by Taylor Gang Entertainment and Asylum Records. Khalifa announced the album July 13 along with revealing the cover art. This is Khalifa's first solo album since 2018's Rolling Papers 2, but his third full project of 2022, the other two being his collaborative albums Stoner's Night with Juicy J and Full Court Press with Big K.R.I.T., Smoke DZA, and Girl Talk. The deluxe edition was released on October 21, 2022 with 3 new songs."
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/property/name","Multiverse"
"http://dbpedia.org/resource/Multiverse_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiz_Khalifa_Multiverse.jpg"
"http://dbpedia.org/resource/Multiverse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_albums"
"http://dbpedia.org/resource/Multiverse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/Multiverse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Multiverse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiz_Khalifa_albums"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageID",71486332
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1120606193
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Talk_(musician)"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childish_Gambino"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asylum_Records_albums"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ID_Labs"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridayy"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgren"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Maine"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encino,_Los_Angeles"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_to_Be_Real"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-funk"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Thomaz"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Gang_Entertainment"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cannon"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Edition"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_LaPorta"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Lynn"
"http://dbpedia.org/resource/Multiverse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM88"
