"subject","predicate","object"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInDorset"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInDorset"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInDorset"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInEngland"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Forde Abbey"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Forde Abbey"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Forde"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Forde Abbey is a privately owned former Cistercian monastery in Dorset, England, with a postal address in Chard, Somerset. The house and gardens are run as a tourist attraction while the 1,600-acre (650 ha) estate is farmed to provide additional revenue. Forde Abbey is a Grade I listed building."
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Forde est une abbaye cistercienne située à (en), située dans le Dorset (mais à proximité immédiate de la ville de Chard qui est dans le Somerset), en Angleterre. Elle a été bâtie à partir de 1141. Comme la plupart des abbayes anglaises, elle a été fermée en 1539, durant la campagne de dissolution des monastères."
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Forde Abbey ist eine ehemalige Abtei der Zisterzienser in England. Das Kloster lag bei Thorncombe südöstlich von Chard in Dorset."
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/name","Forde Abbey"
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/homepage","https://www.fordeabbey.co.uk/"
"http://dbpedia.org/resource/Forde_Abbey","http://dbpedia.org/property/name","Forde Abbey"
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8408317565918
"http://dbpedia.org/resource/Forde_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.910000085830688
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FORDE_ABBEY_DSC_7994.jpg"
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Forde_Abbey_and_its_environs.jpg"
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FordeAbbeyPanorama.jpg"
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centenary_Fountain_at_Forde_Abbey.jpg"
"http://dbpedia.org/resource/Forde_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_House_at_Forde_Abbey.jpg"
