"subject","predicate","object"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#label","Tosaka-dera"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#label","Tosaka-dera"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#label","鳥坂寺跡"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#comment","Le Tosaka-dera (鳥坂寺, Tosaka-dera) est un temple bouddhiste de la période d'Asuka situé dans le quartier Takaida de la ville de Kashiwara dans la préfecture d'Osaka, au Japon. Le temple n'existe plus, mais ses restes ont été désignés lieu historique national en 2012. Le site était autrefois appelé les ruines du temple Takaida (高井田廃寺, Takaida haiji) jusqu'à ce qu'il soit formellement identifié en 1983."
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#comment","The Tosaka-dera (鳥坂寺, Tosaka-dera) was an Asuka period Buddhist temple located in the Takaida neighborhood of the city of Kashiwara, Osaka, Japan. The temple no longer exists, but the temple grounds were designated as a National Historic Site in 2012. The site was formerly referred to as the Takaida temple ruins (高井田廃寺, Takaida haiji) until positively identified in 1983."
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2000/01/rdf-schema#comment","鳥坂寺跡（とさかでらあと、高井田廃寺跡）は、大阪府柏原市高井田にある古代寺院跡。国の史跡に指定されている。 智識寺・山下寺・大里寺・三宅寺・家原寺とともに「河内六寺」と総称された鳥坂寺の遺構に比定される。"
"http://dbpedia.org/resource/Tosaka-dera","http://dbpedia.org/property/name","Tosaka-dera ruins"
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.57421493530273
"http://dbpedia.org/resource/Tosaka-dera","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6333770751953
"http://dbpedia.org/resource/Tosaka-dera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosakadera,_zenkei.jpg"
"http://dbpedia.org/resource/Tosaka-dera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高井田廃寺跡出土_鴟尾.jpg"
"http://dbpedia.org/resource/Tosaka-dera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosakadera,_zenkei-2.jpg"
