"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Alec Lewis"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Alec Lewis (1912-2003) was the Archdeacon of St Davids from 1970 to 1982. Lewis was born in 1912 and educated at St David's College, Lampeter. He was ordained deacon in 1937, and priest in 1938. After curacies at Cardigan and Ammanford, he was Bishop's messenger to the Bishop of St David's, David Prosser. He held incumbencies in Llanelly and Hubberston."
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_archdeacons"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageID",63677765
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1081970236
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubberston"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_in_Wales_archdeacons"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_messenger"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelly"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prosser_(bishop)"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammanford"
"http://dbpedia.org/resource/Benjamin_Alec_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
