"subject","predicate","object"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse lerarenstakingen van 2018/19"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","2018–2019 education workers' strikes in the United States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse lerarenstakingen van 2018 en 2019, ook Red for Ed genoemd, waren een golf van werkstakingen van onderwijspersoneel in verschillende staten van de Verenigde Staten. Na een staking in West Virginia in februari en maart 2018, ontstonden er gelijkaardige stakingen en protesten in Oklahoma, Arizona, Kentucky, North Carolina, Colorado, Georgia en Virginia. Begin 2019 gingen leraars in Los Angeles (Californië) in staking na moeizame onderhandelingen het voorgaande najaar. Ook in Virginia, Denver en Oakland waren er . Het Amerikaanse onderwijspersoneel ging over tot protest en staking om onder andere hogere lonen, betere onderwijsfinanciering en kleinere klassen te vragen. In verschillende staten en steden wonnen de werknemers aanzienlijke toegevingen van de overheid. Door de lerare"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–2019 education workers' strikes in the United States began on February 22, 2018, after local activists compelled the West Virginia state leadership of the West Virginia branches of the American Federation of Teachers and the National Education Association into holding a strike vote. The strike—which ended when teachers returned to their classrooms on March 7—inspired similar, statewide strikes in Oklahoma and Arizona. It also inspired smaller-scale protests by school staff in Kentucky, North Carolina, Colorado, and led to a school bus driver strike in Georgia. Additionally, around this time, adjunct professors at Virginia Commonwealth University in Richmond, Virginia protested over pay."
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_teacher_education_strikes_by_state.svg"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-RedForEd_(27856922428).jpg"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-RedForEd_(27856929808).jpg"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_labor_disputes_and_strikes"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_labor_disputes_and_strikes"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",57215258
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1121861046
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:wiktionary:in_the_red"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_teacher_education_strikes_by_state.svg"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_labor_disputes_and_strikes"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-to-work_law"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_teachers'_strike"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_West_Virginia_teachers'_strike"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Teachers_Los_Angeles"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Oklahoma"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_North_Carolina"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjunct_professors"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Los_Angeles"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Nashville_Public_Schools"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_in_Oklahoma"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Arizona"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_Capitol"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Capitol"
"http://dbpedia.org/resource/2018–2019_education_workers'_strikes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_resistance"
