"subject","predicate","object"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Área nuclear olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Área nuclear olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Area nucleare olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Olmec heartland"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Olmekar eremu nuklear"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#label","Zone métropolitaine olmèque"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","L'area nucleare olmeca è la parte meridionale della regione costiera del Golfo del Messico tra i Monti Tuxlas e il sito archeologico olmeco di La Venta, che si estende grosso modo per 80 km nell'entroterra dalla linea costiera del Golfo del Messico nel suo punto più profondo. È oggi, come era durante il culmine della civiltà olmeca, un ambiente di , attraversato da fiumi sinuosi. I principali siti dell'area nucleare olmeca sono: 
* San Lorenzo Tenochtitlán 
* La Venta 
* Tres Zapotes 
* Laguna de los Cerros - il meno esplorato e il meno importante dei siti principali. I siti minori comprendono:"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","The Olmec heartland is the southern portion of Mexico's Gulf Coast region between the Tuxtla mountains and the Olmec archaeological site of La Venta, extending roughly 80 km (50 mi) inland from the Gulf of Mexico coastline at its deepest. It is today, as it was during the height of the Olmec civilization, a tropical lowland forest environment, crossed by meandering rivers. The major heartland sites are: 
* San Lorenzo Tenochtitlán 
* La Venta 
* Tres Zapotes 
* Laguna de los Cerros - the least researched and least important of the major sites. Smaller sites include:"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","El área nuclear olmeca es el término arqueológico que designa a la zona donde se originó la cultura olmeca, esta cultura precolombina tuvo una difusión que alcanzó la mayor parte de Mesoamérica (excepto en la región de occidente). Una de las regiones donde se han encontrado las evidencias más claras de la presencia de esta cultura es la parte sur de la llanura costera del Golfo de México, comprendida entre los ríos Papaloapan y Grijalva, que corresponde a la mitad norte del istmo de Tehuantepec."
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","Zone métropolitaine olmèque (ZMO) est une appellation créée par l'archéologue mexicain Ignacio Bernal pour désigner une zone de quelque 18 000 km2 s'étendant en arc-de-cercle le long de la côte du golfe du Mexique entre les rivières San Juan et Papaloapan à l'ouest et le bassin des rivières Tonala et Blasillo à l'est, qu'il considérait comme le berceau de la civilisation olmèque. Les principaux sites olmèques de cette région sont San Lorenzo et La Venta."
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","Olmekar eremu nuklearra olmeka kultura sortu zen lurraldea izendatzen duen izen arkeologikoa da. Kolonaurreko kultura hau Erdialdeko Amerika gehienean hedatu zen (mendebaldeko zatian izan ezik). Kultura honen ebidentziarik argienak aurkitu diren lurraldeetako bat Mexikoko Golkoko kostaldeko lautadaren hegoaldeko zatia da, Papaloapan eta Grijalva ibaien artean dagoena, Tehuantepec istmoaren iparraldeko zatia dena."
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2000/01/rdf-schema#comment","A área nuclear olmeca corresponde à porção meridional da região costeira mexicana do golfo do México entre os montes Tuxtlas e o sítio arqueológico olmeca de La Venta, estendendo-se por cerca de 80 km para o interior desde o ponto mais interior da linha de costa do golfo do México. É hoje, como era no tempo do apogeu da civilização olmeca, uma zona de floresta tropical, atravessada por rios sinuosos. Os principais sítios da área nuclear olmeca são: 
* San Lorenzo Tenochtitlán 
* La Venta 
* Tres Zapotes 
* Laguna de los Cerros - o menos estudado e menos importantes dos sítios principais."
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.83333396911621
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.63333129882812
"http://dbpedia.org/resource/Olmec_heartland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olmec_Heartland_Overview_4.svg"
"http://dbpedia.org/resource/Olmec_heartland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wrestler_(Olmec)_by_DeLange.jpg"
"http://dbpedia.org/resource/Olmec_heartland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olmec"
"http://dbpedia.org/resource/Olmec_heartland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mesoamerica"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageID",9356084
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageRevisionID",1010434801
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olmec"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Venta"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Azuzul"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_de_los_Cerros"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo_Tenochtitlán"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_Mexico"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés_(Mesoamerican_site)"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Limas_Monument_1"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Mesoamerica"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec_influences_on_Mesoamerican_cultures"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxtla_mountains"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Manatí"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Pajapan_Monument_1"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wrestler_(Olmec)_by_DeLange.jpg"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olmec_Heartland_Overview_4.svg"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archaeological_sites_in_Veracruz"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tres_Zapotes"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_nuclear_olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olmekar_eremu_nuklear"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33hmD"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_nuclear_olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_nucleare_olmeca"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olmec_heartland"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285rb6"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321023"
"http://dbpedia.org/resource/Olmec_heartland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_olmekiske_kjerneområdet"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aut"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olmec_heartland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olmec_Heartland_Overview_4.svg?width=300"
