"subject","predicate","object"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialElectoralDistrictsOfQuebecCity"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Chauveau (electoral district)"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Chauveau (circonscription provinciale)"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Chauveau is a provincial electoral district in the Capitale-Nationale region of Quebec, Canada. It includes portions of the Charlesbourg and La Haute-Saint-Charles boroughs of Quebec City and the eastern portion of the La Jacques-Cartier Regional County Municipality. It was created for the 1966 election from part of Québec-Comté electoral district. In the change from the 2001 to the 2011 electoral map, it lost Saint-Gabriel-de-Valcartier to La Peltrie and the unorganized territory of Lac-Jacques-Cartier to Charlevoix–Côte-de-Beaupré."
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Chauveau est une circonscription électorale provinciale québécoise situé dans la région de la Capitale-Nationale. La population de la circonscription est majoritairement francophone et a une situation économique plus aisée que dans le reste de la province. En 2016, 97 % de la population avait comme langue maternelle le français (contre 78,9 % pour le reste du Québec) et le taux de chômage était la moitié de la moyenne nationale."
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://xmlns.com/foaf/0.1/name","Chauveau"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/property/name","Chauveau"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.16500091552734
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.44200134277344
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_electoral_districts_of_Quebec_City"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",11189539
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1114859443
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portneuf_(provincial_electoral_district)"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_D._Pouliot"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Quebec_general_election"
"http://dbpedia.org/resource/Chauveau_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
