"subject","predicate","object"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/2000/01/rdf-schema#label","70th Armor Regiment"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 70th Armor Regiment is an armored (tank) unit of the United States Army. It was constituted as the 70th Tank Battalion in July 1940, an independent tank battalion intended to provide close support to infantry units. In this role, it saw action in the Mediterranean and European Theater of Operations, making assault landings and fighting with the 9th Infantry Division in North Africa, and with the 1st Infantry Division in Sicily. The battalion supported the 4th Infantry Division on Utah Beach during the D-Day landings in France, and fought with the 4th Infantry Division through the remainder of World War II. The 70th Tank Battalion was one of the first three tank battalions to deploy to Korea in the Korean War, where it saw significant action, primarily with the 1st Cavalry Division."
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/name","4th Battalion 70th Armor Regiment"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","""Thunderbolts"""
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105mm_cannon_on_an_M1_Abrams_tank,_1986.png"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Bulge_7th.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pusan_Perimeter.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman-korea.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coutances.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Tank_Battalion_November_1944_Structure.png"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seatrain_Lakehurst_after_discharging_tanks_at_Safi_North_Africa.png"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M60_Patton_'Patton_Tank'_P5250358.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Lo_and_Vicinity_-_Operation_Cobra.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-tanks-korea.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70th_Tank_Battalion_Combat_Operations_Campaign_Map_for_North_Africa_Sicily_and_Europe_1942-1945.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-70_Armor_Coat_of_Arms.png"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_In_Action_DA_Poster_21-47_Breakthrough_at_Chipyong-Ni.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70_Arm_Rgt_DUI.png"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD_tanks_on_Utah_beach.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-70_AR_Bright_Star_85.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-70_AR_2-14_IN_Case_Colors_in_Iraq_2005.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageID",14124238
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1115625424
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Massachusetts"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fuji"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwacheon_Dam"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cherbourg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsan"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala_(2003)"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracked_articulated_vehicle"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command_(Korea)"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Lo_and_Vicinity_-_Operation_Cobra.jpg"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uijongbu"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuler"
"http://dbpedia.org/resource/70th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
