"subject","predicate","object"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey, You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://www.w3.org/2000/01/rdf-schema#label","Hey You"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageID",11544396
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageRevisionID",1104271161
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_Fly_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Happy_Ending"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Out_and_Play_(Kim_Wilde_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(The_Connells_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssou_N'Dour"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Dragon"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear_Fun"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_(Pointer_Sisters_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You,_I_Love_Your_Soul"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Street_Rose"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reseda_Beach"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You!"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_Kingdom"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(Thin_Lizzy_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggro_Berlin_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Sign_(Chris_Rea_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culeg_Vise"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Your_Time_(Michael_W._Smith_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_Pains_(Dinosaur_Pile-Up_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phunk_Junkeez"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2PM"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Romanian_band)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_and_the_Glory_Hole"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Tales_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleight_of_Heart"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Done_Deal_(Big_Mello_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Fuse"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You_(Madonna_song)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floetic"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You_(The_Quireboys_song)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_World"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dramatics"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You_(film)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Metal_Heroes"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You._Yes_You."
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You_(311_song)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_World_(Boys_Like_Girls_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_to_Me_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losing_All"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_in_England"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Been_Played"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_In_(Johnny_Winter_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personas_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labcabincalifornia"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_All_Lay_Down_in_the_End"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Velvet_Car"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weekend_Has_Landed"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_Line_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoid_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_Here_(Opshop_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Steady_Crew"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Need_Pony_Pony_Run_Run"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutal_(Dr._Sin_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Time_Zoo"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_We_Come_(A1_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_(Lea_Michele_album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Appleby_(album)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatman's_World"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_You!_(TV_series)"
"http://dbpedia.org/resource/Hey_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_Fallout"
