"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Olympic volleyball players of Peru"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_volleyball_players_by_country"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_volleyball_players"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Peru"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic volleyball players of Peru"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://dbpedia.org/ontology/wikiPageID",12650702
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",736466019
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Olympic_volleyball_players_of_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_volleyball_players_of_Peru?oldid=736466019&ns=14"
