"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Llano"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Llano"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Llano"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gómez de Llano (1896–1970) was a Spanish politician and diplomat. In Francoist Spain, he served as Minister of Finance (1951–1957) and as Ambassador to the Holy See (1957–1962)."
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gómez de Llano (Madrid, 22 de octubre de 1896 – Madrid, 31 de octubre de 1970) fue ministro de Hacienda y político franquista."
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gómez de Llano (Madrid, 22 d'octubre de 1896 – Madrid, 31 d'octubre de 1970) va ser Ministre d'Hisenda i polític franquista."
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_State_Lawyers_Corps"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_finance_ministers_of_Spain"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Spain"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageID",61449942
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageRevisionID",1061422651
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_State_Lawyers_Corps"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Spain)"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Spain)"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_María_Castiella"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falangism"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technocrat"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Navarro_Rubio"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_degree"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Lawyers_Corps"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Raymond_of_Peñafort"
"http://dbpedia.org/resource/Francisco_Gómez_de_Llano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Naval_Merit"
