"subject","predicate","object"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","North Harbour, Newfoundland and Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","North Harbour (Avalon)"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","North Harbour, St. Mary's Bay, Newfoundland (not to be confused with North Harbour, Placentia Bay, Newfoundland and Labrador) is a fishing community located on both sides of a long, narrow inlet of the same name. While the harbour is open to southwest winds, it is clear of dangers beyond its shores, and is sheltered enough to have been a refuge for many vessels in the past. It was probably settled in the late 18th or early 19th century by the Powers family. North Harbour was adjacent to excellent cod fishing grounds. This community is also near good hunting grounds and several salmon rivers."
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","North Harbour est une communauté canadienne située sur la péninsule d'Avalon sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est traversée par la route 92."
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.16666793823242
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.65000152587891
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",11120452
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1078491861
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_Newfoundland"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_plants"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour,_Placentia_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Irish"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outport"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral's_Beach"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stvR"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0nx3"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055541"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_Harbour_(Avalon)"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","47.166666666666664 -53.65"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","North Harbour est une communauté canadienne située sur la péninsule d'Avalon sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est traversée par la route 92."
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","North Harbour, St. Mary's Bay, Newfoundland (not to be confused with North Harbour, Placentia Bay, Newfoundland and Labrador) is a fishing community located on both sides of a long, narrow inlet of the same name. While the harbour is open to southwest winds, it is clear of dangers beyond its shores, and is sheltered enough to have been a refuge for many vessels in the past. It was probably settled in the late 18th or early 19th century by the Powers family. North Harbour was adjacent to excellent cod fishing grounds. This community is also near good hunting grounds and several salmon rivers. However, the fertile soil was the main reason for its settlement. In the 19th century, North Harbour had more farmers than fishermen. In the 20th Century, however, fishermen came to dominate the workforce. By 1992, most people went to work in other places. People worked in St. Joseph's and Admiral's Beach or commuted to St. John's. North Harbour's own school closed around 1970; after this, the community's children went on a bus to school in Mount Carmel, Newfoundland. The community is overwhelmingly Roman Catholic, and has its own church, Sacred Heart, but after the 1980s it was forced to share a priest with the parish of St. Joseph's. North Harbour is located in St. Mary's Bay, approximately 106 km from St. John’s. According to the 2001 Census, the population then was 290 people."
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Harbour,_Newfoundland_and_Labrador?oldid=1078491861&ns=0"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",1960
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.650001525879 47.166667938232)"
