"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLiverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Consulate of the United States, Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","The United States Consulate in Liverpool, England, was established in 1790, and was the first overseas consulate founded by the then fledgling United States of America. Liverpool was at the time an important center for transatlantic commerce and a vital trading partner for the former Thirteen Colonies. Among those who served the United States as consul in Liverpool were the writer Nathaniel Hawthorne, the spy Thomas Haines Dudley, and John S. Service, who was driven out of the United States Foreign Service by McCarthyite persecution. After World War II, as Liverpool declined in importance as an international port, the consulate was eventually closed down."
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/name","Consulate of the United States in Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/name","Consulate of the United States in Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.40399932861328
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.986000061035156
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Surratt.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Manet-Kearsarge-Alabama2.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_Centre,_Liverpool.jpg"
