"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CricketTeam"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2000/01/rdf-schema#label","Gujarat Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2000/01/rdf-schema#label","Gujarat Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Die Gujarat Lions (oft nur Lions genannt oder GL) sind ein ehemaliges indisches Cricketteam, welches in der Indian Premier League die Stadt Rajkot und den Bundesstaat Gujarat vertreten hat. Das Team wurde zusammen mit dem Franchise Rising Pune Supergiants im Jahr 2015 anlässlich der 9. Ausgabe der IPL (2016) neu gegründet. Dies war notwendig, da die Teams Rajasthan Royals und die Chennai Super Kings wegen eines Wettskandals für 2 Jahre von der Indian Premier League suspendiert wurden. Das Heimatstadion ist das Saurashtra Cricket Association Stadium. Nach der Indian Premier League 2017 wurde bekannt, dass die Lions nicht mehr für die kommende Saison für die IPL spielberechtigt sein wird."
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat Lions was a franchise cricket team based in the city of Rajkot, that represented the Indian state Gujarat in the Indian Premier League (IPL). The team played in the IPL The team, along with Rising Pune Supergiant for two season between 2016 and 2017 as one of the replacements for Chennai Super Kings and Rajasthan Royals, who were both suspended for two seasons due to illegal betting by their respective owners. The franchise was owned by Intex Technologies."
"http://dbpedia.org/resource/Gujarat_Lions","http://xmlns.com/foaf/0.1/name","'''Gujarat lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/name","'''Gujarat lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Lions.png"
"http://dbpedia.org/resource/Gujarat_Lions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Lions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League_teams"
"http://dbpedia.org/resource/Gujarat_Lions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Gujarat_Lions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Lions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_clubs_established_in_2016"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageID",48970404
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",1124752845
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanspareils_Greenlands"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshav_Bansal"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvoline"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TYKA_Sports"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxigen_Services"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Premier_League_teams"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Park_Stadium"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intex_Technologies"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiant"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Raina"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_team"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Group"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Indian_Premier_League"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPL_2016"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Titans"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hodge"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_clubs_established_in_2016"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25xz8"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گجرات_لائنز"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गुजरात_लायन्स"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुजरात_लॉयन्स"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गुजरात_लायन्स"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗുജറാത്ത്_ലയൺസ്"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੁਜਰਾਤ_ਲਾਇਨਜ਼"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22080092"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குஜராத்_லயன்சு"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గుజరాత్_లయన్స్"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گجرات_لائنز"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুজরাত_লায়ন্স"
"http://dbpedia.org/resource/Gujarat_Lions","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/tBody","FF4500"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/tLeftarm","FF4500"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/tPants",500
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/tPatternB","_bluerightsideshoulder"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/tRightarm","FF4500"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Premier_League"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_team"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Lions.png?width=300"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Suresh_Raina"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/city","Rajkot, Gujarat, India"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Brad_Hodge"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/dissolved","May 2017"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/ground","Saurashtra Cricket Association Stadium, Rajkot"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Green_Park_Stadium"
"http://dbpedia.org/resource/Gujarat_Lions","http://dbpedia.org/property/ground",""
