"subject","predicate","object"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Great Western Road (New South Wales)"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_roads_of_New_South_Wales"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageID",53051524
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",763038442
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Highway"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_roads_of_New_South_Wales"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Western_Highway"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Western_Road_(New_South_Wales)?oldid=763038442&ns=0"
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Great_Western_Road_(New_South_Wales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Western_Road_(New_South_Wales)"
