"subject","predicate","object"
"http://dbpedia.org/resource/2019_Strat_200","http://www.w3.org/2000/01/rdf-schema#label","2019 Strat 200"
"http://dbpedia.org/resource/2019_Strat_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Strat 200 was a NASCAR Gander Outdoors Truck Series race held on March 1, 2019, at Las Vegas Motor Speedway in Las Vegas. Contested over 134 laps on the 1.5 mi (2.4 km) asphalt intermediate speedway, it was the third race of the 2019 NASCAR Gander Outdoors Truck Series season."
"http://dbpedia.org/resource/2019_Strat_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-20_Strat_200_logo.png"
"http://dbpedia.org/resource/2019_Strat_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Nevada"
"http://dbpedia.org/resource/2019_Strat_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/2019_Strat_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageID",60061615
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageRevisionID",1085010806
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThorSport_Racing"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reed"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Ultimate_Tailgating_200"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_TruNorth_Global_250"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jo_Cobb"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NASCAR_Gander_Outdoors_Truck_Series"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Reaume"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ruch"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Nevada"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Creed"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Racing"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Boyd"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Moffitt"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Gilliland"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Sauter"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Benning_Racing"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Alfredo"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Motorsports"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Point_Motorsports"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Iwuji"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Hill"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dean"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Decker"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Anderson_(racing_driver)"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Poole"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Crafton"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Anderson_Racing"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGR-Crosley"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Motorsports"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Dippel"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Little"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Friesen"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattori_Racing_Enterprises"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMS_Racing"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niece_Motorsports"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2019_Strat_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stenzel"
