"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Portugal (beach soccer)"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://dbpedia.org/ontology/wikiPageID",30935718
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://dbpedia.org/ontology/wikiPageRevisionID",794551409
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP_(beach_soccer)"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sporting_CP_(beach_soccer)"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0c9b"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sporting_Clube_de_Portugal_(beach_soccer)?oldid=794551409&ns=0"
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(beach_soccer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sporting_Clube_de_Portugal_(beach_soccer)"
