"subject","predicate","object"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheMongols"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Second Mongol invasion of Hungary"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","الغزو المغولي الثاني للمجر"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Druhý mongolský vpád do Uher"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Друге монгольське вторгнення до Угорщини"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Segunda invasión mongola de Hungría"
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Друге монгольське вторгнення до Угорщини — військова кампанія монголів у 1285—1286 роках, внаслідок чого Угорське королівство зуміло остаточно ліквідувати загрозу з боку Золотої Орди."
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","الغزو المغولي الثاني للمجر (بالمجرية: második tatárjárás) بقيادة نوجاي خان وتالابوغا. حدث خلال شتاء 1285/1286 م."
"http://dbpedia.org/resource/Second_Mongol_invasion_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","The Second Mongol invasion of Hungary (Hungarian: második tatárjárás) led by Nogai Khan and Tulabuga took place during the winter of 1285–1286."
