"subject","predicate","object"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2000/01/rdf-schema#label","Palong Tin Museum"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museum Timah Palong"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Museum Timah Palong adalah museum di Ipoh, Distrik Kinta, Perak, Malaysia."
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Palong Tin Museum is a museum in Ipoh, Kinta District, Perak, Malaysia."
"http://dbpedia.org/resource/Palong_Tin_Museum","http://xmlns.com/foaf/0.1/name","Palong Tin Museum"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://dbpedia.org/property/name","Palong Tin Museum"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.60308313369751
"http://dbpedia.org/resource/Palong_Tin_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.0809478759766
"http://dbpedia.org/resource/Palong_Tin_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palong_Tin_Museum.jpg"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/Palong_Tin_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipoh"
