"subject","predicate","object"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Doppelsamen"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Dwurząd"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Křez"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Zandkool"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Дворядник"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","خفج"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","二行芥属"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis (plant)"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis est un genre de plantes de la famille des Brassicaceae (les Crucifères). Ce sont des plantes herbacées à feuilles généralement pennatilobées, ayant comme toutes les crucifères des fleurs à quatre sépales, quatre pétales et six étamines. Les fleurs sont le plus souvent jaunes (mais Diplotaxis erucoides a des fleurs blanches). Les fruits sont des siliques déhiscentes, minces, terminées par un court bec, avec des valves à nervure médiane marquée. Les graines sont disposées sur deux rangs dans le fruit, d'où le nom grec de Diplotaxis (= double ordre). Ces plantes sont parfois appelées en français diplotaxes. La particularité des Diplotaxis est de présenter un gout odorant de poulet."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Die Pflanzengattung der Doppelsamen (Diplotaxis) gehört zur Familie der Kreuzblütengewächse (Brassicaceae). Die etwa 32 Arten sind in der Alten Welt weitverbreitet."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Křez (Diplotaxis) je rod planě rostoucích rostlin z čeledi brukvovitých. Pochází z Evropy, jihozápadní Asie a z oblastí přilehlých ke Středomoří, rozšířen je v mírném pásu na všech kontinentech. Je tvořen 25 až 30 druhy, v České republice rostou pouze dva: křez tenkolistý a křez zední."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis és un gènere de plantes amb flors de la família Brassicàcia. El gènere conté de 30 a 35 espècies. La més coneguda és la ravenissa (Diplotaxis erucoides). El gènere és originari de la regió mediterrània i la Macaronèsia; la major diversitat es troba al nord-oest d'Àfrica i el Cap Verd. Són plantes anuals o perennes, herbàcies o subarbustives. La majoria de les espècies tenen les flors grogues però algunes les tenen blanques."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","El género Diplotaxis (jaramagos) abarca un grupo de plantas pertenecientes a la familia Brassicaceae (o crucíferas). Comprende 89 especies descritas y de estas solo 35 aceptadas.​"
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Дворя́дник (Diplotaxis) — рід квіткових рослин родини капустяних, що нараховує 32-34 види. Його представники походять з теплих районів Європи, Середземномор'я, Макаронезії, Західної Азії. Переважна більшість цих рослин господарського значення не має."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis DC., 1821 è un genere di angiosperme eudicotiledoni appartenenti alla famiglia Brassicaceae."
"http://dbpedia.org/resource/Diplotaxis_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","الخفج (الاسم العلمي: Diplotaxis) هو جنس من النباتات يتبع الفصيلة الكرنبية من رتبة الكرنبيات., وهي نبات عشبي حولي يتبع الفصيلة الصليبية، الفجيلة هي نبتة سنوية. أصل النبتة من أوروبا، يتواجد منها من 32 إلى 34 نوع مختلف. لون النبتة غالبا اصفر، ولكن يوجد أيضا اللون الابيض البنفسجي. تعتبر من الحشائش الضارة وتنمو بكثرة في حقول القمح والشعير، يتراوح ارتفاعها بين 30 -70سم، مغطى بالشعر. الساق قائم متفرع، يغطي قاعدته شعر متصلب، أما الجزء العلوي فيكون بشعر كثيف أو خفيف. تستخدم أيضا النبتة لصنع الخردل الذي يستعمل على الطعام بسبب طعمه اللاذع والحار."
