"subject","predicate","object"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaConfederateCivilWarRegiments"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/2000/01/rdf-schema#label","10th Alabama Infantry"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/ontology/wikiPageID",51284372
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",965915796
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Alabama_Infantry_Regiment"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/10th_Alabama_Infantry_Regiment"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmz4s"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_Alabama_Infantry?oldid=965915796&ns=0"
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/10th_Alabama_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_Alabama_Infantry"
