"subject","predicate","object"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/2000/01/rdf-schema#label","Polina Pasztircsák"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/2000/01/rdf-schema#label","Polina Pasztircsák"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/2000/01/rdf-schema#label","Polina Pasztircsák"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/2000/01/rdf-schema#comment","Polina Pasztircsák (international spelling: Pastirchak) (born 24 September 1982 in Budapest) is a Hungarian operatic and concert singer (soprano)."
"http://dbpedia.org/resource/Polina_Pasztircsák","http://www.w3.org/2000/01/rdf-schema#comment","Polina Pasztircsák (Internationale Schreibweise: Pastirchak) (* 24. September 1982 in Budapest) ist eine ungarische Opern- und Konzertsängerin in der Stimmlage Sopran."
"http://dbpedia.org/resource/Polina_Pasztircsák","http://xmlns.com/foaf/0.1/homepage","http://polinapastirchak.com/"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasztircsák_Polina,_Plácido_Domingo.jpg"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Hungarian_women_opera_singers"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_operatic_sopranos"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Budapest"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageID",63879801
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageRevisionID",1098401744
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_(oratorio)"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_(opera)"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müpa_Budapest"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shéhérazade_(Ravel)"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Boccanegra"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Meyer"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz_Opera"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_traviata"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Jacobs"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitole_(Toulouse)"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburger_Barockorchester"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirella_Freni"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis_(Beethoven)"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Spering"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Ferrero"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vier_letzte_Lieder"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvo_Pärt"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götterdämmerung"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAS_Kammerchor"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Hungarian_women_opera_singers"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_St._Gallen"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ádám_Fischer"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagliacci"
"http://dbpedia.org/resource/Polina_Pasztircsák","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Verdi)"
