"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodAwardedToHeadsOfState,ConsortsAndSovereignFamilyMembers"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Order of Manuel Amador Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Řád Manuela Amadora Guerrera"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Manuel Amador Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Order Manuela Amadora Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Орден Мануэля Амадора Герреро"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","نيشان مانويل أمادور غيريرو"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Orde van Manuel Amador Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Орден Мануеля Амадора Герреро"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Orden de Manuel Amador Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Manuel Amador Guerrero"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","وسام مانويل أمادور غيريرو ( (بالإسبانية: Orden de Manuel Amador Guerrero)‏ ) هو أعلى وسام في بنما . تم تسميته على اسم مانويل أمادور غيريرو ، أول رئيس لبنما ، وقد تم إنشاء النظام في الذكرى الخمسين لاستقلال بنما في 29 أكتوبر 1953. تُمنح لتكريم الأشخاص المتميزين (البنميين وغير البنميين) في العلوم والفنون والسياسة."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Manuel Amador Guerrero (Spanish: Orden de Manuel Amador Guerrero) is the highest honour of Panama. Named after Manuel Amador Guerrero, the first president of Panama, the order was established on the 50th anniversary of Panama's independence on 29 October 1953. It is awarded to recognize distinguished people (Panamanians and non-Panamanians) in the sciences, arts, and politics."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine di Manuel Amador Guerrero, è il più alto tra gli ordini cavallereschi dello stato di Panama."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Řád Manuela Amadora Guerrera (španělsky: Orden de Manuel Amador Guerrero) je nejvyšší vyznamenání Panamské republiky založené roku 1953. Udílen je občanům Panamy i cizím státním příslušníkům za zásluhy na poli vědy, umění či politiky."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Manuel Amador Guerrero es el honor más alto de Panamá. Recibe su nombre por Manuel Amador Guerrero, prócer y primer presidente de Panamá. Fue establecida para el 50.º aniversario de la independencia de Panamá, el 29 de octubre de 1953. Es otorgada en reconocimiento a personas señaladas (panameños y extranjeros) en las ciencias, artes y política.​"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Order Manuela Amadora Guerrero (hiszp. Orden de Manuel Amador Guerrero) – najwyższe odznaczenie panamskie, ustanowione 29 października 1953 „dla uczczenia pięćdziesięciolecia Republiki Panamy oraz w hołdzie jej obywateli dla pierwszego prezydenta państwa” – Manuela Amadora Guererro (1833–1909)."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Орден Мануэля Амадора Герреро — высшая государственная награда Панамы"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","De Panamese Orde van Manuel Amador Guerrero onderscheidt zich van het voor ridderorden gebruikelijke model omdat zij van de vijf gangbare graden alleen de drie hoogste en een keten kent.De orde werd op 29 oktober 1953 ingesteld en beloont verdiensten op civiel, wetenschappelijk, artistiek of humanitair gebied. De orde werd naar Manuel Amador Guerrero, de eerste president van Panama, vernoemd.Onder de dragers van de orde was ook Koningin Juliana der Nederlanden die de keten ontving."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de Manuel Amador Guerrero (en espagnol : Orden de Manuel Amador Guerrero) est la plus haute distinction honorifique du Panama."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Орден Мануеля Амадора Герреро — найвища державна нагорода Панами."
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAN_Order_of_Manuel_Amador_Guerrero_-_Commander_BAR.png"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAN_Order_of_Manuel_Amador_Guerrero_BAR.png"
"http://dbpedia.org/resource/Order_of_Manuel_Amador_Guerrero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAN_Order_of_Manuel_Amador_Guerrero_-_Grand_Cross_BAR.png"
