"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of Australia to Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Ambassador to Turkey is the Australian Government’s foremost diplomatic representative in Turkey. The Ambassador resides in Ankara. Since 2011, non-resident accreditation has been held for Azerbaijan and Georgia, which were transferred from the Embassy in Moscow. The ambassador's work is assisted by a Consulate-General in Istanbul and a Consulate in Çanakkale (since 2006)."
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://xmlns.com/foaf/0.1/homepage","http://turkey.embassy.gov.au/"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Australia_to_Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageID",45562858
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1124776927
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia–Turkey_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çanakkale"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Ambassadors_to_Russia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Australia_to_Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkey.embassy.gov.au/"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ubwJ"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avustralya'nın_Türkiye_büyükelçileri_listesi"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870094"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Startdate"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_heads_of_Australian_diplomatic_missions"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enddate"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg?width=300"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/incumbent","Miles Armitage"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/insignia","Coat of Arms of Australia.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/style","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/website","http://turkey.embassy.gov.au/"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/abstract","The Australian Ambassador to Turkey is the Australian Government’s foremost diplomatic representative in Turkey. The Ambassador resides in Ankara. Since 2011, non-resident accreditation has been held for Azerbaijan and Georgia, which were transferred from the Embassy in Moscow. The ambassador's work is assisted by a Consulate-General in Istanbul and a Consulate in Çanakkale (since 2006)."
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/incumbentsince",2021
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/property/post","Ambassador to Turkey"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ambassadors_of_Australia_to_Turkey?oldid=1124776927&ns=0"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://dbpedia.org/ontology/wikiPageLength",9762
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Turkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ambassadors_of_Australia_to_Turkey"
