"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/2000/01/rdf-schema#label","People from Rawicz"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rawicz_County"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/2004/02/skos/core#prefLabel","People from Rawicz"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://dbpedia.org/ontology/wikiPageID",32169222
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://dbpedia.org/ontology/wikiPageRevisionID",833864121
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Rawicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Rawicz?oldid=833864121&ns=14"
