"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfAsia"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfAndorra"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfItaly"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfGermany"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndia"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfFinland"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Белянка альпийская"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Alpvitfjäril"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Pontia callidice"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Piéride du vélar"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Alpen-Weißling"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Pontia callidice"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Pòntia dels cims"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#label","Bergresedawitje"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Het bergresedawitje (Pontia callidice) is een dagvlinder uit de familie Pieridae, de witjes. De soort komt voor in gebergten van het Palearctisch gebied, zoals de Pyreneeën, Alpen, Klein-Azië en de Himalaya en in de pool-toendra van Siberië. De voorvleugellengte bedraagt 21 tot 26 millimeter. Hij vliegt in Europa op een hoogte van 1500 tot 3400 meter, in de Pyreneeën alleen boven de 2000 meter. De habitat bestaat uit bloemrijke graslanden. De waardplanten van het bergresedawitje zijn onder meer , , en ."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia callidice Pontia callidice « Piéride du vélar »ou « Veiné de vert »(Pontia callidice). Espèce Pontia callidice(Hübner, 1800) La Piéride du vélar ou Veiné de vert ou Marbré des alpages (Pontia callidice) est une espèce d'insectes lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia callidice es un lepidóptero ropalócero de la familia Pieridae.​​​​"
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Белянка альпийская или белянка каллидика (лат. Pontia callidice) — вид дневных бабочек из семейства белянок."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Der Alpen-Weißling (Pontia callidice) ist ein Schmetterling (Tagfalter) aus der Familie der Weißlinge (Pieridae). Das Artepitheton leitet sich von Callidice, einer der fünfzig Töchter des Danaos aus der griechischen Mythologie ab."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","La pòntia dels cims (Pontia callidice) és un lepidòpter ropalòcer de la família Pieridae."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Alpvitfjäril (Pontia callidice) är en fjärilsart som först beskrevs av Hübner 1800. Alpvitfjäril ingår i släktet Pontia och familjen vitfjärilar. Arten har ej påträffats i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_callidice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia callidice, the lofty Bath white or peak white, is a small butterfly of the yellows and whites family (Pieridae), which occurs in the Palearctic realm."
"http://dbpedia.org/resource/Pontia_callidice","http://dbpedia.org/property/name","Lofty Bath white"
"http://dbpedia.org/resource/Pontia_callidice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK001_Lofty_Bath_White_UN.jpg"
"http://dbpedia.org/resource/Pontia_callidice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK002_Lofty_Bath_White_UP.jpg"
"http://dbpedia.org/resource/Pontia_callidice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Europe"
"http://dbpedia.org/resource/Pontia_callidice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_callidice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Indochina"
