"subject","predicate","object"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGreece"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheBalkans"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAlbania"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBulgaria"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","الساركتساني"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","萨拉卡察尼人"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsanen"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","サラカツァニ"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Каракачаны"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Karakaczanie"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Saracatsanes"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakacani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Каракачани"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Σαρακατσάνοι"
"http://dbpedia.org/resource/Sarakatsani","http://www.w3.org/2000/01/rdf-schema#label","Sarakatsani"
