"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/2000/01/rdf-schema#label","Constantino (hijo de Basilio I)"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/2000/01/rdf-schema#label","Constantine (son of Basil I)"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/2000/01/rdf-schema#comment","Constantino (fallecido el 3 de septiembre de 879) fue un co-emperador bizantino desde enero de 868 hasta el 3 de septiembre de 879. Su ascendencia es un tema de debate, pero generalmente se supone que es hijo del emperador bizantino Basilio I (r. 867-886) y su primera esposa, María, o de su segunda esposa Eudoxia Ingerina; aunque otras teorías lo incluyen como hijo del emperador Miguel III (r. 842-867) y Eudokia. Constantino fue nombrado co-emperador por su padre en c. enero de 868. Estaba comprometido con Ermengarda de Italia, la hija del emperador Luis II del Sacro Imperio Romano Germánico, en 870/871, pero no se sabe si llegó a casarse con ella; algunas fuentes adoptan una postura afirmativa, mientras que otras sostienen que no hay pruebas concretas. Como emperador, sirvió en varias cam"
"http://dbpedia.org/resource/Constantine_(son_of_Basil_I)","http://www.w3.org/2000/01/rdf-schema#comment","Constantine (Greek: Κωνσταντῖνος; born between 855 and c. 865, died 3 September 879) was a junior Byzantine emperor, alongside Basil I as the senior emperor, from January 868 to 3 September 879. His parentage is a matter of debate, but he is generally assumed to be the son of Byzantine Emperor Basil I (r. 867–886) and his first wife, or second wife Eudokia Ingerina; although other theories include him being the son of Emperor Michael III (r. 842–867) and Eudokia. Constantine was made co-emperor by his father in c. January 868. He was engaged to Ermengard of Italy, the daughter of Holy Roman Emperor Louis II, in 870/871, but it is not known if he ever married her; some sources take the affirmative stance, while others argue there is no concrete evidence. As emperor, he served in several ca"
