"subject","predicate","object"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1935"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanaherSubsidiaries"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOrangeCounty,California"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#label","Beckman Coulter"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter is een Amerikaans bedrijf dat instrumenten maakt voor gebruik in biomedische laboratoria. Het bedrijf heeft meer dan 10.000 werknemers en een jaarlijkse omzet van ruim 2,5 miljard dollar (2006). De hoofdzetel is gevestigd in Fullerton (Californië)."
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter Inc. è un gruppo statunitense della Danaher Corporation che produce strumenti scientifici e medicali. Si basa su due divisioni: Diagnostica e . Con una storia di quasi un secolo è uno dei nomi più noti in tali settori, fondata nel 1935 da come National Technical Laboratories."
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter Inc. is a Danaher Corporation company that develops, manufactures, and markets products that simplify, automate and innovate complex biomedical testing. It operates in two industries: Diagnostics and Life Sciences. For more than 80 years, Beckman Coulter Inc. has helped healthcare and laboratory professionals, pharmaceutical and biotechnology companies, universities, medical schools, and research institutions worldwide."
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter ist ein US-amerikanisches Biotechnologie- und Medizintechnik-Unternehmen, welches Labor- und Messgeräte für chemische Laboratorien und den Medizinbereich herstellt. Es wurde 1935 von Arnold Orville Beckman unter der Firma National Technical Laboratories zu dem Zweck der Produktion und Vermarktung der von Beckman damals neu entwickelten pH-Meter gegründet."
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter Inc., es una compañía que hace instrumentos biomédicos de laboratorio. Fundada por el profesor del Instituto de Tecnología de California en 1935 como National Technical Laboratories para comercializar un PH-metro que había inventado, la compañía eventualmente creció hasta tener más de 10,000 empleados, con $2.4 billones de dólares en ventas anuales en 2004. Su sede actual se encuentra en . En 1995, la compañía adquirió Hybritech, Inc. de Eli Lily En 1996, la compañía adquirió el grupo la parte de Sanofi de Diagnostics"
"http://dbpedia.org/resource/Beckman_Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Beckman Coulter est une société de fabrication d’appareils scientifiques pour la biologie et la médecine, à base d’optique, basée à Fullerton en Californie. En 2008, elle est classée dans les 1 000 plus importantes entreprises américaines."
"http://dbpedia.org/resource/Beckman_Coulter","http://xmlns.com/foaf/0.1/name","Beckman Coulter, Inc."
"http://dbpedia.org/resource/Beckman_Coulter","http://xmlns.com/foaf/0.1/homepage","http://www.beckmancoulter.com/"
"http://dbpedia.org/resource/Beckman_Coulter","http://dbpedia.org/property/name","Beckman Coulter, Inc."
