"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheRoyalNationalCollegeForTheBlind"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheRoyalStatisticalSociety"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilanthropists"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfShaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSaints"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper (7. hrabia Shaftesbury)"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Эшли-Купер, Энтони, 7-й граф Шефтсбери"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper (7e comte de Shaftesbury)"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley Cooper (1801-1885)"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley Cooper, 7:e earl av Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper, 7. Earl of Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper, VII conte di Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper, 7th Earl of Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","アントニー・アシュリー＝クーパー (第7代シャフツベリ伯爵)"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper, 7th Earl of Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ashley-Cooper (VII conde de Shaftesbury)"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley-Cooper (28 avril 1801, Londres – 1er octobre 1885), 7e comte de Shaftesbury, est un homme politique et l'un des philanthropes britanniques les plus connus de l'ère victorienne."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, 7th Earl of Shaftesbury KG (28 April 1801 – 1 October 1885), styled Lord Ashley from 1811 to 1851, was a British Tory politician, philanthropist, and social reformer. He was the eldest son of The 6th Earl of Shaftesbury and his wife, Lady Anne Spencer, daughter of The 4th Duke of Marlborough, and older brother of Henry Ashley, MP. As a social reformer who was called the ""Poor Man's Earl"", he campaigned for better working conditions, reform to lunacy laws, education and the limitation of child labour. He was also an early supporter of the Zionist movement and the YMCA and a leading figure in the evangelical movement in the Church of England."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, 7a Grafo de Shaftesbury, OĜ (28a de Aprilo 1801 – 1a de Oktobro 1885), nomumita Lord Ashley el 1811 al 1851 kaj poste Lord Shaftesbury post la morto de sia patro, estis angla politikisto, filantropo kaj socia reformisto. Li estis filo de Cropley Ashley-Cooper, 6a Grafo de Shaftesbury kaj pli aĝa frato de Anthony Henry Ashley-Cooper."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley-Cooper, VII conte di Shaftesbury (Londra, 28 aprile 1801 – Folkestone, 1º ottobre 1885) è stato un politico e filantropo inglese."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Энтони Эшли-Купер, 7-й граф Шефтсбери (англ. Anthony Ashley-Cooper, 7th Earl of Shaftesbury) (28 апреля 1801, Лондон — 1 октября 1885, Фолкстон) — британский политический деятель и филантроп, лидер евангелического течения в Церкви Англии."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, 7th Earl of Shaftesbury KG (28 April 1801 – 1 Oktober 1885), yang disebut Lord Ashley dari 1811 sampai 1851 dan kemudian Lord Shaftesbury setelah dan istrinya Lady Anne Spencer, putri dari , dan kakak dari ."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley-Cooper, 7. Earl of Shaftesbury (* 28. April 1801 in London; † 1. Oktober 1885 in Folkestone, Kent), war ein bekannter britischer Politiker und Philanthrop der viktorianischen Zeit. Er war der älteste Sohn des , und der Lady Anne Spencer, Tochter des George Spencer, 4. Duke of Marlborough. Als Heir apparent seines Vaters führte er von 1811 bis 1851 den Höflichkeitstitel Lord Ashley. Er wurde an der Harrow School in London und dem Christ Church College der University of Oxford ausgebildet. – Lord Shaftesbury, 1884"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","第7代シャフツベリ伯爵アントニー・アシュリー＝クーパー（英: Anthony Ashley-Cooper, 7th Earl of Shaftesbury、1801年4月28日 - 1885年10月1日）は、イギリスの政治家、社会改良運動家。 の長男としてロンドンので生まれる。1811年に子がいなかった伯父の死去によって父クロプレイが第6代シャフツベリ伯爵となったため、伯爵位の法定推定相続人として「アシュリー卿」の儀礼称号を帯びた。ハーロー校、オックスフォード大学クライスト・チャーチで学ぶ。 1826年から1830年までオックスフォードシャー州選挙区選出の、1830年から1831年までドーセット州ドーチェスター選挙区選出の、1831年から1846年までドーセット州選挙区選出の、1847年から1851年までサマセット州バース選挙区選出の庶民院議員。議会ではトーリー党に属した。1851年7月にシャフツベリ伯爵位を継ぎ、貴族院へ移る。 人道主義の立場から、労働階級の状態の改善に努め、1833年の工場法や1847年の10時間労働法の成立に貢献し、貧民学校の成立や福音活動に尽力した。"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, séptimo conde de Shaftesbury (28 de abril de 1801 - 1 de octubre de 1885),​ Lord Ashley desde 1811 hasta 1851, fue un político y filántropo inglés ."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, 7. hrabia Shaftesbury (ur. 28 kwietnia 1801, zm. 1 października 1885) – angielski polityk, filantrop, reformator społeczny."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley Cooper, 7:e earl av Shaftesbury, född 28 april 1801 i London, död 1 oktober 1885, var en engelsk filantrop och politiker, konservativ och socialpolitiskt inriktad, son till och lady Anne Spencer. Han var en av den viktorianska erans mest kända politiker."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ashley-Cooper (28 april 1801 - 1 oktober 1885) was een Britse politicus. Hij was sinds de dood van zijn grootvader in 1811 Lord Ashley en sinds de dood van zijn vader in 1851 de 7e graaf van Shaftesbury. Hij was een tijdlang eigenaar van Shaftesbury Abbey. Hij studeerde aan de prestigieuze Universiteit van Oxford. Ter herinnering aan zijn filantropisch werk is in 1893 op Piccadilly Circus het opgericht."
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_psychiatric_institutions"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/name","The Earl of Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://dbpedia.org/property/name","The Earl of Shaftesbury"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Ashley-Cooper_(H_Hering_NPG_Ax39880).jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony-Ashley-Cooper-bust.jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorandum_to_Protestant_Monarchs_of_Europe_for_the_restoration_of_the_Jews_to_Palestine,_Colonial_Times_1841.jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury_by_George_Frederic_Watts.jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Anthony_Ashley-Cooper,_Westminster_Abbey_02.jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Earl_of_Shaftesbury.png"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury_by_John_Collier.jpg"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mayfair,_London"
"http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kent"
