"subject","predicate","object"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1874"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Striped bystranka"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","條紋擬白魚"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1874 door Kessler."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus är en fiskart som först beskrevs av Kessler, 1874. Alburnoides taeniatus ingår i släktet Alburnoides och familjen karpfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","條紋擬白魚（学名：Albulichthys taeniatus）为輻鰭魚綱鯉形目雅羅魚科的其中一種，分布於亞洲阿姆河、澤拉夫善河、錫爾河與楚河流域，體長可達9公分，棲息在中底層水域，屬肉食性，以昆蟲為食，可做為觀賞魚。"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus — риба родини коропові роду бистрянка (Alburnoides). Поширена у центральній Азії у басейні Сирдар'ї, Амудар'ї, Зарафшану і Чу. Прісноводна бентопелагічна риба, до 9 см довжиною."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","The striped bystranka (Alburnoides taeniatus) is a fish species of family Cyprinidae. Widespread in the Central Asia in Amu-Darya, Zeravshan, Syr-Darya, and Chu River. Benthopelagic temperate freshwater fish, up to 9 cm in length."
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2000/01/rdf-schema#comment","Alburnoides taeniatus és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/property/name","Striped bystranka"
"http://dbpedia.org/resource/Striped_bystranka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Central_Asia"
"http://dbpedia.org/resource/Striped_bystranka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alburnoides"
"http://dbpedia.org/resource/Striped_bystranka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1874"
"http://dbpedia.org/resource/Striped_bystranka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageID",37734210
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageRevisionID",1010699107
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Central_Asia"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeravshan"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amu-Darya"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demersal_fish"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kessler"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_fish"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alburnoides"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syr-Darya"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_River"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1874"
"http://dbpedia.org/resource/Striped_bystranka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinidae"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/條紋擬白魚"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Striped_bystranka"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw4wn"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alburnoides_taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alburnoides_taeniatus"
"http://dbpedia.org/resource/Striped_bystranka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Striped_bystranka"
