"subject","predicate","object"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","국가 연합"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederación"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederazio"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederation"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederasi"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederació"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Конфедерація"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederatie"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Конфедерация"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederation"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","国家連合"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confédération (organisation politique)"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederacio"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Συνομοσπονδία"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederazione di Stati"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederace"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","كونفدرالية"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","邦联制"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederação"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederacja państw"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#label","Staatenbund"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederacio estas formo de asociigo. Kiel formo pli specifa de asociigo, la konfederacio estas ankaŭ formo de politika organizaĵo. Oni povas ankaŭ apliki tiun terminon al Internacia juro kiel asociaĵo inter suverenaj ŝtatoj, sed oni uzas ankaŭ en privata juro por aludi formon de asociigo de diversaj asocioj kun komuna celo."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Una confederació és una associació de comunitats o estats sobirans creada per mitjà d'un , constitució o tractat internacional per a l'assoliment d'alguns fins o propòsits comuns predeterminats. A diferència del que ocorre a les federacions, la sobirania dels membres de la confederació és més important que no pas la unió confederativa. Altres politòlegs consideren que la diferència entre les federacions i les confederacions és el grau de poder central del govern; en una confederació, les comunitats o estats membres cedeixen només uns pocs drets sobirans al , tot i que no sempre conserven el dret a la secessió."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Η συνομοσπονδία είναι ένωση κυρίαρχων ομάδων ή κρατών, τα οποία έχουν ενωθεί με στόχο την κοινή δράση. Οι συνομοσπονδίες ιδρύονται συνήθως μετά από την υπογραφή μιας συνθήκης. Τα κράτη τείνουν να σχηματίζουν συνομοσπονδίες για να αντιμετωπίσουν κρίσιμα ζητήματα, όπως είναι αυτά της άμυνας, των εξωτερικών σχέσεων, του εσωτερικού εμπορίου ή του νομίσματος. Η γενική κυβέρνηση είναι υποχρεωμένη να παρέχει υποστήριξη για όλα τα μέλη της. Ο συνομοσπονδισμός εκπροσωπεί μια κύρια μορφή διακυβερνητισμού, ο οποίος ορίζεται ως μια οποιαδήποτε μορφή αλληλεπίδρασης μεταξύ πολιτειών ή κρατών η οποία λαμβάνει χώρα στην βάση της κυρίαρχης ανεξαρτησίας ή διακυβέρνησης."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Конфедера́ція (лат. confœderatio) — політичний союз, кожний член якого зберігає незалежність. Форма державного або соціального устрою. Держава-конфедерація має власні органи державної влади та управління, але водночас створює спеціальні органи для координації діяльності в певних, чітко визначених сферах (насамперед військовій, рідше зовнішньополітичній, економічній та інших сферах).Члени конфедерації зберігають свій державний суверенітет, незалежну систему органів влади, своє законодавство і передають в компетенцію Союзу лише рішення обмеженої кількості питань — найчастіше в області оборони, зовнішньої політики. Рішення щодо загальних для союзних держав питань не обов'язково діють на території кожної, що входить в конфедерацію."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","국가 연합(國家聯合, 영어: confederation, confederacy, league)은 각각 주권을 유지한 복수의 주권 국가들의 연합이다. 이는 조약의 체결 등을 통해서 약한 정도의 결집력으로 국가간의 통합을 이룬다. 국제법상 연방과 달리 국가 연합 자체가 하나의 주권 국가로 인정되지 않는 경우가 많다. 그러나 세르비아 몬테네그로의 사례와 같이 항상 그러한 것은 아니니, 국가 연합이라는 용어의 정의는 다소 애매한 측면이 있다. 국가 연합은 일정한 범위에서 제 국가를 대표하여 외교를 행한다. 즉 일면으로는 국가 연합은 하나의 국가로 간주되고, 한편으로는 구성국인 각 국가 자체가 독립성을 보유하고 있다. 이것은 민족을 단위로 하는 연방과 같은 결합의 과도적 상태가 되기도 한다. 예컨대 1778년의 미국, 1845~1848년의 스위스, 1820~1866년의 독일 연방 등이다. 한편, 나라나 국가 연합의 이름 속에 들어가는 confederation이나 유사 단어를 한국어로 번역할 경우 사용되는 단어는 상황에 따라 다르며 때로는 오해의 여지가 있는 ‘연방’(예: 독일 연방)으로 번역되기도 한다."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Una confederazione di Stati è un'associazione di Stati creata per trattato in vista dell'adozione, come è accaduto spesso, di una costituzione comune o, al contrario, per definire ambiti di collaborazione temporanei in vista di una possibile futura separazione definitiva delle entità che la costituiscono. Le confederazioni tendono ad essere istituite per trattare questioni critiche, quali la difesa, la politica estera, il commercio estero e una moneta comune, e al governo centrale viene richiesto di fornire supporto a tutti i membri."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederazioa lege batzuk partekatzen dituzten estatu burujabeen batasuna da. Interes berdin batzuengatik elkarturik, atzerriko ordezkapenak, atzerriko merkataritza eta diru bera erabiltzen dute. Konfederazioek, estatu guztiei laguntza emango dien gobernu zentrala osatzen dute. Termino politikoetan, konfederazioa, atzerriko ordezkapen bakarra duten estatu subiranoen batasunari deritzo."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Una confederación (en latín, confoederatīo) consiste en la unión de Estados que conservan su soberanía y se rigen por determinadas leyes comunes. Inicialmente se hablaba de ""confederación"" en el caso de alianzas; por este motivo la palabra ""confederación"" aún se usa en instituciones de la sociedad civil no estatales (por ejemplo, la Confederación General del Trabajo de la República Argentina o la Confederación Europea de Sindicatos, etc.). Por esta razón el término confederación también se emplea para describir todo tipo de organización que combina la autoridad derivante de otros entes semiautónomos. En tal caso se pueden citar como ejemplos las ."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederace je spolek nebo sdružení, zpravidla mezi státy. Podle státoprávní teorie lze konfederaci definovat jako volný svazek států, jehož členské státy zůstávají subjekty mezinárodního práva. Sdružení států je označováno jako spojení dvou nebo několika suverénních států, které je podloženo a uzavřeno na základě mezinárodní smlouvy. Členské státy pak mají vlastní společné orgány, které spravují společné záležitosti, které se zpravidla týkají společné obrany, politiky a diplomacie. V ostatních směrech zůstávají nebo mohou zůstat sdružené státy v jednání samostatné.[zdroj?] Členské státy konfederace mají obvykle garantováno právo ústavou nebo smlouvou z ní vystoupit.[zdroj?]"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Em ciência política, a confederação é uma associação de Estados soberanos, usualmente criada por meio de tratados, mas que pode eventualmente adotar uma constituição comum. A principal distinção entre uma confederação e uma federação é que, na Confederação, os Estados constituintes não abandonam a sua soberania (poderes de auto-defesa e auto-regulação), enquanto que, na Federação, a soberania é transferida para o Estado Federal. As confederações costumam ser instituídas para lidar com assuntos cruciais como defesa, relações exteriores, comércio internacional e união monetária."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","En konfederation är en union med bibehållen suveränitet för de ingående parterna. Ordet konfederation kommer av senlatinets confoederatio (förbund), vilket i sin tur består av latinets foedus (förbund, fördrag) och prefixet con-, som har den ursprungliga betydelsen ”tillsammans”, ”hop-”, men som ofta använts för att modifiera grundordets betydelse. Statsrättsligt är en konfederation detsamma som statsförbund. De konstituerande staternas inbördes förhållande är oftast reglerat av ett fördrag istället för en konstitution. Beslut i gemensamma organ förutsätter ofta konsensus."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederacja państw – związek państw oparty na umowie międzynarodowej w celu prowadzenia wspólnej polityki zagranicznej. Z reguły nie ma scentralizowanej władzy. Państwa tworzące konfederację pozostają suwerennymi podmiotami prawa międzynarodowego."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Une confédération est une union d'États indépendants qui, par un ou plusieurs traités, délèguent l'exercice de certaines compétences à des organes communs destinés à coordonner leur politique dans un certain nombre de domaines, sans constituer cependant un nouvel État superposé aux États membres. Alternativement, des confédérations se sont formées aussi par des traités entre des partenaires qui n'étaient pas indépendants avant la confédération. La confédération s'oppose ainsi à une fédération, où est constitué (par le biais d'une Constitution fédérale) un État fédéral."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","国家連合（こっかれんごう、英: Confederation）は、それぞれに主権を維持した二つ以上の主権国家による連合である。それ自体が主権国家である連邦と異なり、国家連合そのものは、あくまでも複数の主権国家の連合体であり、単独の主権国家でない。ただし、曖昧な要件・定義である。連合体とも。"
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Een confederatie of statenbond is een bestuurseenheid van samenwerkende onafhankelijke soevereine staten, die bij verdrag is samengekomen. Er is meer samenwerking dan bij een alliantie, maar minder dan bij een federatie. Hoewel de woorden confederatie en federatie dezelfde oorsprong hebben, groeiden de betekenissen ervan uit elkaar en in conflicten konden aanhangers van de verschillende vormen tegenover komen te staan: In de term confederatie kwam de nadruk meer te liggen op autonomie."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Konfederasi (juga dikenal sebagai persekutuan atau liga) adalah persatuan kelompok atau negara berdaulat yang bersatu untuk tujuan aksi bersama. Biasanya dibuat dengan perjanjian, konfederasi negara cenderung didirikan untuk menangani masalah-masalah kritis, seperti pertahanan, hubungan luar negeri, perdagangan internal atau mata uang, dengan pemerintah pusat dituntut untuk memberikan dukungan kepada semua anggotanya. Konfederalisme merupakan bentuk utama dari intergovernmentalisme, yang didefinisikan sebagai segala bentuk interaksi di sekitar negara-negara yang terjadi atas dasar kemerdekaan atau pemerintahan yang berdaulat."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Конфедера́ция (от позднелатинского confoederatio — «союз, объединение»), Союз государств — союз суверенных государств, заключивших конфедеративный договор и таким образом объединившихся для решения общих задач и проведения совместных действий."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","Der Staatenbund (auch völkerrechtlicher Verein, teilweise – streng nur im Falle eines „organisierten Staatenbundes“ – auch Konföderation genannt) ist ein Zusammenschluss souveräner Staaten (Mitgliedstaaten, als Gliedstaaten oder Bundesglieder bezeichnet) mit eigener Organisation auf Bundesebene. Es handelt sich dabei um eine völkerrechtliche Staatenverbindung; der Staatenbund ist kein wirklicher Staat und verfügt weder über ein eigenes Gebiet noch über eigene Staatsangehörige."
"http://dbpedia.org/resource/Confederation","http://www.w3.org/2000/01/rdf-schema#comment","A confederation (also known as a confederacy or league) is a union of sovereign groups or states united for purposes of common action. Usually created by a treaty, confederations of states tend to be established for dealing with critical issues, such as defense, foreign relations, internal trade or currency, with the central government being required to provide support for all its members. Confederalism represents a main form of intergovernmentalism, which is defined as any form of interaction around states which takes place on the basis of sovereign independence or government."
