"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Margeson"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Margeson"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Margeson"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","매슈 마지슨"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Margeson"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#label","ماثيو مارغيسون"
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","Matthew „Matt“ Margeson (* 9. Juni 1980 in Brick, New Jersey) ist ein US-amerikanischer Komponist."
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","매슈 마지슨(영어: Matthew Margeson, 1980년 6월 9일 ~ )은 미국의 영화 음악 작곡가이다. 한스 치머 사단의 일원으로 특히 헨리 잭맨과 협업하곤 한다."
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Margeson (Brick Township, 9 juni 1980) is een Amerikaans filmcomponist. Margeson begon zijn carrière in 2004 als componist bij de muziekstudio Remote Control Productions als assistent van Klaus Badelt waarmee hij onder meer werkte aan de film Catwoman. Als additioneel componist werkte hij voor onder meer de componisten Steve Jablonsky (Transformers: Revenge of the Fallen) en Henry Jackman (X-Men: First Class). Met de laatst genoemde componist heeft Margeson het meest een samenwerking. In 2010 begon hij ook zijn eigen werk te componeren. Een van zijn eerste bekende werken was de filmmuziek voor de film Skyline."
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Margeson (born June 9, 1980) is an American composer, musician, and arranger of film, television, and video game scores. He is a member of Hans Zimmer's Remote Control Productions, and has been a frequent collaborator of fellow composer Henry Jackman on films like Kick-Ass 2, Kingsman: The Secret Service, and its sequel Kingsman: The Golden Circle."
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Margeson est un compositeur de musiques de films américain né le 9 juin 1980 à Brick Township dans le New Jersey. Il a travaillé au Remote Control Productions de Hans Zimmer, avant de composer des musiques additonnelles pour des compositeurs comme Henry Jackman. Il devient ensuite compositeur principal notamment pour des films de Matthew Vaughn."
"http://dbpedia.org/resource/Matthew_Margeson","http://www.w3.org/2000/01/rdf-schema#comment","ماثيو مارغيسون (بالإنجليزية: Matthew Margeson)‏ (و. 1980 – م) هو ملحن من الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varèse_Sarabande_Records_artists"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_television_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Matthew_Margeson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageID",51170621
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageRevisionID",1064010568
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln:_Vampire_Hunter"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsman:_The_Golden_Circle"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters_vs._Aliens"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsman:_The_Secret_Service"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gregson-Williams"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Living_Carrots"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitof"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_Winter_Soldier"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Palms_(film)"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Vernon"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Mess_with_the_Zohan"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_(film)"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_End"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weiland"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varèse_Sarabande_Records_artists"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Sena"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramsey"
"http://dbpedia.org/resource/Matthew_Margeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vaughn"
