"subject","predicate","object"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections locales écossaises de 2007"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#label","Eleições municipais na Escócia em 2007"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2007 Scottish local elections"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales écossaises de 2007 se sont déroulées le 3 mai 2007."
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","As eleições municipais de 2007 na Escócia realizaram-se no dia 3 de maio de 2007 em todas as autarquias (governos municipais) escocesas. A Escócia tem 32 municípios, todos eles com autoridades unitárias. Nestas eleições foram renovados 1222 cargos de vereador."
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Scottish local elections were held on 3 May 2007, the same day as Scottish Parliament elections and local elections in parts of England. All 32 Scottish councils had all their seats up for election – all Scottish councils are unitary authorities."
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnabelGoldieMSP20110510.jpg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Salmond,_First_Minister_of_Scotland_(cropped).jpg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackMcConnellPortrait.jpg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_local_elections,_2007_(Ward_results).svg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicol_Stephen.jpg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_local_elections_2007.svg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_local_elections_2007_(largest_party).svg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Scottish_local_elections-council_controls.svg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Scottish_local_elections-vote_share.svg"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Scotland"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Scottish_local_elections"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Scotland"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2007_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageID",10964257
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1093415498
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Inverclyde_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Transferable_Vote"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Perth_and_Kinross_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Scotland"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross_Council"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Shetland_Islands_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Goldie"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Council"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scottish_Borders_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scottish_Parliament_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_West_Dunbartonshire_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_West_Lothian_Council_election"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtice"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/2007_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007_Scottish_local_elections-council_controls.svg"
