"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfHolstein"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCountesses"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMistresses"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistress110323752"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStolpen"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMistressesOfPolishRoyalty"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lover109622745"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Constantia von Brockdorff"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティア・フォン・コーゼル"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Konstancja Cosel"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Constantia von Cosel"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Constantia von Cosel"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Constantia von Cosel"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Constantia von Brockdorff"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Козель, Анна Констанция фон"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anna Constantia von Brockdorff"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Anne-Constance de Brockdorff"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia Reichsgräfin von Cosel, geb. von Brockdorff (* 17. Oktober 1680 in Depenau; † 31. März 1765 in Stolpen) war neben Aurora von Königsmarck die bekannteste Mätresse Augusts des Starken."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Konstancja von Brockdorff, hrabina Cosel (ur. 17 października 1680 w Depenau, w Holsztynie, zm. 31 marca 1765 w Stolpen) – faworyta króla Polski i elektora Saksonii Augusta Mocnego."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","アンナ・コンスタンティア・フォン・コーゼル（Anna Constantia Gräfin von Cosel, 1680年10月17日 - 1765年3月31日）は、ポーランドとザクセンの統治者アウグスト強王の妾。王の大勢の妾達の中で、アウローラ・フォン・ケーニヒスマルクと並んで最も有名である。"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia von Brockdorff (17 October 1680 – 31 March 1765), later the Countess of Cosel, was a German lady-in-waiting and noblewoman, and mistress of Augustus the Strong, King of Poland and Elector of Saxony, in 1706–1713. Eventually he turned against her and exiled her to Saxony, where she died after 49 years of internal exile."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Constance de Brockdorff, comtesse de Cosel, née le 17 octobre 1680 à Depenau, morte le 31 mars 1765 à Stolpen, est la fille du colonel Joachim de Brockdorff de Deppenau, officier au service du Danemark. Elle fut la maîtresse et favorite d'Auguste II, prince saxon devenu roi de Pologne en 1697."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Графиня Анна Констанция фон Козель, урожденная фон Брокдорф, в браке фон Хойм (нем. Anna Constantia Reichsgräfin von Cosel; 17 октября 1680, Депенау — 31 марта 1765, крепость Штольпен) — фаворитка Августа Сильного с 1705 по 1713 год. В 1706—1715 гг. — хозяйка Пильница. Последующие полвека провела в заточении в Штольпенской крепости как государственная преступница."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia von Brockdorff, contessa di Cosel (Stolpe, 17 ottobre 1680 – Stolpe, 31 marzo 1765), è stata una nobildonna tedesca."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia von Brockdorff (Gut Depenau, 17 de outubro de 1680 - Stolpen, 31 de março de 1765), depois Condessa de Cosel, foi uma nobre e amante alemã do rei Augusto II da Polônia. Eventualmente, ele se virou contra ela e a exilou para a Saxônia, onde morreu após 49 anos de prisão."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia říšská hraběnka von Cosel, roz. von Brockdorff (17. října 1680, – 31. března 1765, Stolpen) byla vedle Aurory von Königsmarck nejznámější metresou saského kurfiřta a polského krále Augusta II. Silného. Je jednou ze symbolických postav saských dějin, její osud je námětem četných knih a divadelních her. V letech 1920–2006 o ní bylo natočeno šest filmů."
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","Anna Constantia von Brockdorff, senare grevinna av Cosel, född 17 oktober 1680, död 31 mars 1765, var en älskarinna åt August den starke. Anna Constantia von Brockdorff var dotter till den danske översten Joachim von Brockdorff, och gifte sig 1703 med den sachsiske friherren Adolf Magnus von Hoyn. 1705 blev hon Augusts älskarinna, och efter sin skilsmässa 1706 maîtresse en titre och samma år riksgrevinna. Genom sin skönhet, intelligens och bildning lyckades hon under sju år bevara sitt inflytande över kungen men ådrog sig genom inblandning i politiken ministrarnas ovilja och föll offer för deras intriger. Avlägsnad från August och ersatt med grevinnan Dönhoff, blev hon efter ett förtvivlat försök att återvinna sin makt inspärrad på slottet i Pillnitz. 1715 flydde hon till Berlin, men utläm"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpen-Constantia.von.Cosel.jpg"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpen-Constantia.von.Hoym.jpg"
"http://dbpedia.org/resource/Anna_Constantia_von_Brockdorff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Burgscheidungen.jpg"
