"subject","predicate","object"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#label","Astroparticle physics"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astrophysics"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/2004/02/skos/core#prefLabel","Astroparticle physics"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://dbpedia.org/ontology/wikiPageID",4330696
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://dbpedia.org/ontology/wikiPageRevisionID",975677861
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Astroparticle_physics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Astroparticle_physics?oldid=975677861&ns=14"
